City/Town,Ward,Pct,"John P. Cafferty","All Others",Blanks,"Total Votes Cast"
,,,
Cohasset,-,1,449,3,255,707
Cohasset,-,2,355,4,194,553
Duxbury,-,1,287,1,131,419
Duxbury,-,2,405,2,157,564
Duxbury,-,3,321,3,161,485
Duxbury,-,4,227,0,116,343
Duxbury,-,5,215,0,135,350
Duxbury,-,6,286,2,143,431
Hingham,-,1,304,0,123,427
Hingham,-,2,327,0,144,471
Hingham,-,3,387,0,150,537
Hingham,-,4,435,0,187,622
Hingham,-,5,339,0,159,498
Hingham,-,6,544,0,255,799
Hull,-,1,220,0,109,329
Hull,-,2,153,0,131,284
Hull,-,3,207,0,137,344
Marshfield,-,1,251,5,135,391
Marshfield,-,2,311,5,185,501
Marshfield,-,3,190,2,139,331
Marshfield,-,4,280,2,147,429
Marshfield,-,5,268,1,142,411
Marshfield,-,6,320,5,208,533
Marshfield,-,7,379,3,183,565
Norwell,-,1,300,2,203,505
Norwell,-,2,380,2,271,653
Norwell,-,3,362,0,244,606
Scituate,-,1,334,3,172,509
Scituate,-,2,324,3,190,517
Scituate,-,3,270,2,167,439
Scituate,-,4,286,1,184,471
Scituate,-,5,266,1,130,397
Scituate,-,6,252,1,135,388
Weymouth,-,1,162,1,91,254
Weymouth,-,2,197,2,131,330
Weymouth,-,3,179,1,152,332
Weymouth,-,4,185,1,143,329
Weymouth,-,5,138,3,96,237
Weymouth,-,6,204,1,118,323
Weymouth,-,7,212,0,145,357
Weymouth,-,8,146,0,97,243
Weymouth,-,9,186,1,153,340
Weymouth,-,10,103,1,81,185
Weymouth,-,11,182,0,124,306
Weymouth,-,12,186,0,135,321
Weymouth,-,13,105,0,90,195
Weymouth,-,14,139,0,98,237
Weymouth,-,15,195,0,134,329
Weymouth,-,16,231,0,175,406
Weymouth,-,17,134,0,78,212
Weymouth,-,18,207,0,148,355
TOTALS,,,"13,325",64,"7,711","21,100"
