City/Town,,,"John C. Velis","John Francis Cain","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Agawam,,,"8,339","6,926",29,968,"16,262"
Chicopee,,,"3,319","1,847",14,268,"5,448"
Easthampton,,,"7,851","2,273",9,515,"10,648"
Granville,,,449,526,0,27,"1,002"
Holyoke,,,"11,202","4,103",7,"1,171","16,483"
Montgomery,,,283,268,0,14,565
Russell,,,496,400,2,31,929
Southampton,,,"2,359","1,587",38,237,"4,221"
Southwick,,,"2,468","3,080",7,213,"5,768"
Tolland,,,122,200,0,6,328
Westfield,,,"13,212","6,868",71,633,"20,784"
TOTALS,,,"50,100","28,078",177,"4,083","82,438"
