City/Town,Ward,Pct,"Timothy R. Madden","Daniel James Larkosh","Melissa C. Freitag","Jacob D. Ferreira","All Others",Blanks,"Total Votes Cast"
,,,Unenrolled,Democratic,Unenrolled,Unenrolled
Aquinnah,-,1,80,113,14,77,0,29,313
Chilmark,-,1,304,216,38,127,3,54,742
Edgartown,-,1,654,909,195,516,2,196,"2,472"
Falmouth,-,1,412,849,651,115,4,251,"2,282"
Falmouth,-,2,273,772,580,132,5,241,"2,003"
Falmouth,-,5,474,716,761,181,1,340,"2,473"
Falmouth,-,6,355,741,654,197,1,262,"2,210"
Gosnold,-,1,17,25,7,15,0,16,80
Nantucket,-,1,"4,973",529,136,129,38,276,"6,081"
"Oak Bluffs",-,1,637,"1,088",154,621,3,185,"2,688"
Tisbury,-,1,698,860,126,590,1,165,"2,440"
"W. Tisbury",-,1,662,701,83,311,3,114,"1,874"
TOTALS,,,"9,539","7,519","3,399","3,011",61,"2,129","25,658"
