City/Town,,,"Timothy R. Madden","Daniel James Larkosh","Melissa C. Freitag","Jacob D. Ferreira","All Others",Blanks,"Total Votes Cast"
,,,Unenrolled,Democratic,Unenrolled,Unenrolled
Aquinnah,,,80,113,14,77,0,29,313
Chilmark,,,304,216,38,127,3,54,742
Edgartown,,,654,909,195,516,2,196,"2,472"
Falmouth,,,"1,514","3,078","2,646",625,11,"1,094","8,968"
Gosnold,,,17,25,7,15,0,16,80
Nantucket,,,"4,973",529,136,129,38,276,"6,081"
"Oak Bluffs",,,637,"1,088",154,621,3,185,"2,688"
Tisbury,,,698,860,126,590,1,165,"2,440"
"W. Tisbury",,,662,701,83,311,3,114,"1,874"
TOTALS,,,"9,539","7,519","3,399","3,011",61,"2,129","25,658"
