City/Town,,,"Nicholas Mavroules","Kenneth G. Bellevue","All Others",Blanks,"Total Votes Cast"
,,,,
Amesbury,,,898,363,2,206,"1,469"
Beverly,,,"1,805",808,0,98,"2,711"
Boxford,,,137,83,0,15,235
Danvers,,,"1,583","1,987",1,153,"3,724"
Essex,,,100,52,0,13,165
Georgetown,,,204,73,2,2,281
Gloucester,,,541,246,0,47,834
Groveland,,,131,134,0,6,271
Hamilton,,,216,145,0,20,381
Haverhill,,,"4,531","1,904",2,623,"7,060"
Ipswich,,,750,372,0,81,"1,203"
Lynn,,,"3,675","1,407",4,507,"5,593"
Manchester-by-the-Sea,,,189,100,0,19,308
Marblehead,,,759,284,0,61,"1,104"
Merrimac,,,73,32,0,2,107
Middleton,,,238,105,0,7,350
Nahant,,,231,89,0,11,331
Newbury,,,137,69,0,6,212
Newburyport,,,956,403,0,261,"1,620"
"N. Andover",,,"1,634",475,0,94,"2,203"
Peabody,,,"5,788","2,525",0,260,"8,573"
Rockport,,,213,89,0,15,317
Rowley,,,77,43,0,5,125
Salem,,,"5,496","1,900",1,425,"7,822"
Salisbury,,,585,194,2,116,897
Swampscott,,,773,214,0,40,"1,027"
Topsfield,,,295,185,0,32,512
Wenham,,,95,76,0,14,185
"W. Newbury",,,67,48,0,3,118
TOTALS,,,"32,177","14,405",14,"3,142","49,738"
