City/Town,,,"Hermoine E. Freeman","Gintaras V. Karosas","Willam G. Hogan","Irene C. Caldwell","All Others",Blanks,"Total Votes Cast"
,,,,,,
Boston,,,768,756,"1,016","1,053",0,"3,377","6,970"
Canton,,,201,187,79,70,0,241,778
Dedham,,,452,450,234,176,0,897,"2,208"
Dover,,,434,430,111,98,0,453,"1,526"
Needham,,,"1,253","1,234",413,315,0,"1,555","4,770"
Norwood,,,337,341,127,95,0,648,"1,548"
Walpole,,,314,294,86,74,0,467,"1,236"
Westwood,,,420,418,177,159,0,724,"1,898"
TOTALS,,,"4,179","4,110","2,243","2,040",0,"8,362","20,934"
