City/Town,Ward,Pct,"John D. Keenan","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Salem,1,1,"1,064",13,248,"1,325"
Salem,1,2,363,3,70,436
Salem,2,1,864,17,212,"1,093"
Salem,2,2,744,6,176,926
Salem,3,1,867,7,181,"1,055"
Salem,3,2,938,13,240,"1,191"
Salem,4,1,836,12,170,"1,018"
Salem,4,2,821,7,223,"1,051"
Salem,5,1,732,3,165,900
Salem,5,2,620,9,146,775
Salem,6,1,793,7,190,990
Salem,6,2,827,14,155,996
Salem,7,1,642,4,156,802
Salem,7,2,"1,021",10,277,"1,308"
TOTALS,,,"11,132",125,"2,609","13,866"
