City/Town,Ward,Pct,"Mark C. Montigny","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,-,1,384,3,103,490
Acushnet,-,2,411,0,130,541
Acushnet,-,3,461,2,126,589
Dartmouth,-,1,503,0,103,606
Dartmouth,-,2,431,3,74,508
Dartmouth,-,3,6,0,0,6
Dartmouth,-,4,536,0,116,652
Dartmouth,-,5,648,1,147,796
Dartmouth,-,6,462,0,111,573
Dartmouth,-,7,620,0,131,751
Dartmouth,-,8,893,3,202,"1,098"
Dartmouth,-,9,803,4,197,"1,004"
Fairhaven,-,1,510,1,115,626
Fairhaven,-,2,480,1,82,563
Fairhaven,-,3,302,3,52,357
Fairhaven,-,4,440,2,100,542
Fairhaven,-,5,433,1,123,557
Fairhaven,-,6,405,0,85,490
Mattapoisett,-,1,"1,418",2,282,"1,702"
"New Bedford",1,A,377,8,73,458
"New Bedford",1,B,345,5,75,425
"New Bedford",1,C,323,3,67,393
"New Bedford",1,D,341,1,67,409
"New Bedford",1,E,338,1,56,395
"New Bedford",1,F,371,3,75,449
"New Bedford",2,A,63,1,9,73
"New Bedford",2,B,226,5,32,263
"New Bedford",2,C,141,0,22,163
"New Bedford",2,D,162,1,37,200
"New Bedford",2,E,276,3,58,337
"New Bedford",2,F,248,2,45,295
"New Bedford",3,A,147,3,15,165
"New Bedford",3,B,189,1,19,209
"New Bedford",3,C,143,1,20,164
"New Bedford",3,D,278,0,38,316
"New Bedford",3,E,291,3,67,361
"New Bedford",3,F,336,1,61,398
"New Bedford",4,A,192,5,30,227
"New Bedford",4,B,320,2,40,362
"New Bedford",4,C,381,3,78,462
"New Bedford",4,D,260,5,43,308
"New Bedford",4,E,242,3,39,284
"New Bedford",4,F,300,1,32,333
"New Bedford",5,A,187,1,26,214
"New Bedford",5,B,406,2,83,491
"New Bedford",5,C,223,2,39,264
"New Bedford",5,D,534,4,80,618
"New Bedford",5,E,524,5,99,628
"New Bedford",5,F,507,3,82,592
"New Bedford",6,A,320,4,73,397
"New Bedford",6,B,290,2,58,350
"New Bedford",6,C,157,3,32,192
"New Bedford",6,D,94,0,19,113
"New Bedford",6,E,162,2,31,195
"New Bedford",6,F,226,1,40,267
TOTALS,,,"20,066",116,"4,039","24,221"
