City/Town,Ward,Pct,"Henry A. Walker","James F. Ronan","Mark E. O'Brien","All Others",Blanks,"Total Votes Cast"
,,,Republican,Independent,Democratic
Newbury,-,1,527,294,233,0,0,"1,054"
Newbury,-,2,325,114,144,0,0,583
Newburyport,1,1,322,304,282,0,0,908
Newburyport,2,1,188,256,242,0,0,686
Newburyport,3,1,187,301,288,0,0,776
Newburyport,4,1,220,319,295,0,0,834
Newburyport,5,1,349,521,391,0,0,"1,261"
Newburyport,6,1,397,571,426,0,0,"1,394"
Salisbury,,,935,281,494,0,0,"1,710"
TOTALS,,,"3,450","2,961","2,795",0,0,"9,206"
