City/Town,Ward,Pct,"James T. Brett","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,13,7,400,0,145,545
Boston,13,8,368,0,127,495
Boston,13,9,349,2,123,474
Boston,13,10,786,0,217,"1,003"
Boston,15,6,181,0,87,268
Boston,15,9,153,0,83,236
Boston,16,1,214,0,124,338
Boston,16,2,247,0,108,355
Boston,16,3,326,0,141,467
Boston,16,4,457,0,133,590
Boston,16,5,504,0,149,653
Boston,16,6,471,0,157,628
Boston,16,7,641,0,154,795
Boston,16,9,745,0,219,964
Boston,16,10,622,0,172,794
Boston,16,12,621,0,309,930
Boston,17,2,91,0,121,212
Boston,17,6,260,0,165,425
Boston,17,9,230,0,139,369
TOTALS,,,"7,666",2,"2,873","10,541"
