City/Town,Ward,Pct,"Steven C. Panagiotakos","Brooks T. Lyman","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Dunstable,-,1,"1,023",635,0,99,"1,757"
Groton,-,1,"1,150",716,2,128,"1,996"
Groton,-,2,"1,039",747,0,137,"1,923"
Groton,-,3,"1,095",699,1,137,"1,932"
Lowell,1,1,620,107,0,49,776
Lowell,1,2,"1,687",216,1,67,"1,971"
Lowell,1,3,"1,369",209,0,58,"1,636"
Lowell,2,1,235,47,0,22,304
Lowell,2,2,500,77,0,49,626
Lowell,2,3,641,107,1,54,803
Lowell,3,1,640,92,0,36,768
Lowell,3,2,471,76,1,38,586
Lowell,3,3,585,65,1,35,686
Lowell,4,1,769,105,0,39,913
Lowell,4,2,384,72,1,31,488
Lowell,4,3,438,85,0,37,560
Lowell,5,1,726,129,0,21,876
Lowell,5,2,567,103,0,14,684
Lowell,5,3,850,137,0,38,"1,025"
Lowell,6,1,"1,058",189,0,43,"1,290"
Lowell,6,2,"1,046",190,0,38,"1,274"
Lowell,6,3,"1,028",176,1,59,"1,264"
Lowell,7,1,544,74,3,30,651
Lowell,7,2,348,44,1,33,426
Lowell,7,3,264,45,0,30,339
Lowell,8,1,631,94,0,39,764
Lowell,8,2,790,119,0,50,959
Lowell,8,3,"1,458",162,2,48,"1,670"
Lowell,9,1,752,119,1,37,909
Lowell,9,2,"1,023",155,0,34,"1,212"
Lowell,9,3,817,115,0,35,967
Lowell,10,1,709,122,2,42,875
Lowell,10,2,504,66,0,37,607
Lowell,10,3,323,39,0,32,394
Lowell,11,1,591,94,1,27,713
Lowell,11,2,849,188,1,40,"1,078"
Lowell,11,3,925,159,1,53,"1,138"
Pepperell,-,1,"1,186",691,0,116,"1,993"
Pepperell,-,2,"1,102",727,0,137,"1,966"
Pepperell,-,3,"1,150",667,1,140,"1,958"
Tyngsborough,-,1,"1,051",321,0,64,"1,436"
Tyngsborough,-,2,967,310,1,62,"1,340"
Tyngsborough,-,3,866,330,0,72,"1,268"
Tyngsborough,-,4,"1,070",443,0,87,"1,600"
Westford,-,1,"1,089",640,0,115,"1,844"
Westford,-,2,"1,232",567,1,116,"1,916"
Westford,-,3,"1,273",637,2,125,"2,037"
Westford,-,4,"1,171",685,1,136,"1,993"
Westford,-,5,"1,337",603,1,124,"2,065"
Westford,-,6,"1,137",542,1,113,"1,793"
TOTALS,,,"43,080","13,737",29,"3,203","60,049"
