City/Town,Ward,Pct,"Joseph D. Early, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,-,1,503,3,76,582
Auburn,-,1,198,0,41,239
Auburn,-,2,158,2,28,188
Auburn,-,3,249,0,19,268
Auburn,-,4,166,1,25,192
Auburn,-,5,169,2,20,191
Barre,-,1,167,0,27,194
Barre,-,2,137,2,19,158
Berlin,-,1,368,0,65,433
Blackstone,-,1,156,0,18,174
Blackstone,-,2,182,1,26,209
Blackstone,-,3,156,1,17,174
Bolton,-,1,584,5,153,742
Boylston,-,1,271,1,45,317
Brookfield,-,1,169,0,31,200
Charlton,-,1,136,0,13,149
Charlton,-,2,134,0,27,161
Charlton,-,3,119,0,26,145
Charlton,-,4,110,2,16,128
Clinton,-,1,321,1,48,370
Clinton,-,2,273,1,60,334
Clinton,-,3,283,1,39,323
Clinton,-,4,236,2,48,286
Douglas,-,1,75,0,16,91
Douglas,-,2,82,0,20,102
Douglas,-,3,77,0,12,89
Dudley,-,1,166,0,34,200
Dudley,-,2,110,0,23,133
Dudley,-,3,105,0,18,123
"E. Brookfield",-,1,124,0,11,135
Fitchburg,1,A,106,0,24,130
Fitchburg,1,B,195,0,38,233
Fitchburg,2,A,142,0,15,157
Fitchburg,2,B,211,0,59,270
Fitchburg,3,A,313,0,61,374
Fitchburg,3,B,202,1,58,261
Fitchburg,4,A,120,0,30,150
Fitchburg,4,B,159,0,30,189
Fitchburg,5,A,293,1,68,362
Fitchburg,5,B,103,0,18,121
Fitchburg,6,A,252,1,48,301
Fitchburg,6,B,167,0,40,207
Gardner,1,A,221,0,40,261
Gardner,1,B,55,0,9,64
Gardner,2,A,139,0,22,161
Gardner,2,B,143,1,17,161
Gardner,3,A,124,0,19,143
Gardner,3,B,165,1,46,212
Gardner,4,A,147,1,26,174
Gardner,4,B,76,0,10,86
Gardner,5,A,128,0,24,152
Gardner,5,B,163,0,36,199
Grafton,-,1,184,0,25,209
Grafton,-,2,201,1,29,231
Grafton,-,3,167,1,30,198
Grafton,-,4,146,2,15,163
Grafton,-,5,207,0,36,243
Hardwick,-,1,145,0,26,171
Harvard,-,1,881,2,251,"1,134"
Holden,-,1,197,1,32,230
Holden,-,2,243,1,45,289
Holden,-,3,219,0,30,249
Holden,-,4,242,1,41,284
Holden,-,5,252,2,43,297
Hopedale,-,1,359,1,51,411
Hubbardston,-,1,234,1,35,270
Lancaster,-,1,268,1,52,321
Lancaster,-,2,296,0,50,346
Leicester,-,1,210,3,56,269
Leicester,-,2,212,2,29,243
Leicester,-,3,197,0,41,238
Leicester,-,4,201,2,54,257
Leominster,1,A,175,0,55,230
Leominster,1,B,178,1,33,212
Leominster,1,C,118,0,27,145
Leominster,2,A,94,0,30,124
Leominster,2,B,120,0,28,148
Leominster,2,C,79,0,22,101
Leominster,3,A,121,0,21,142
Leominster,3,B,182,2,37,221
Leominster,3,C,229,2,47,278
Leominster,4,A,224,0,51,275
Leominster,4,B,189,0,77,266
Leominster,4,C,141,0,35,176
Leominster,5,A,169,0,34,203
Leominster,5,B,203,0,48,251
Leominster,5,C,125,0,26,151
Lunenburg,-,A,196,3,54,253
Lunenburg,-,B,219,2,45,266
Lunenburg,-,C,183,1,39,223
Lunenburg,-,D,194,2,39,235
Mendon,-,1,325,1,70,396
Milford,-,1,113,1,24,138
Milford,-,2,154,0,32,186
Milford,-,3,114,0,28,142
Milford,-,4,120,2,38,160
Milford,-,5,234,1,35,270
Milford,-,6,193,1,37,231
Milford,-,7,202,1,41,244
Milford,-,8,199,1,31,231
Millbury,-,1,130,0,21,151
Millbury,-,2,185,1,37,223
Millbury,-,3,107,0,21,128
Millbury,-,4,146,1,17,164
Millville,-,1,167,0,25,192
"New Braintree",-,1,54,0,11,65
"N. Brookfield",-,1,232,0,38,270
Northborough,-,1,284,1,41,326
Northborough,-,2,215,0,39,254
Northborough,-,3,255,2,35,292
Northborough,-,4,262,1,22,285
Northbridge,-,1,139,0,18,157
Northbridge,-,2,127,0,21,148
Northbridge,-,3,148,0,17,165
Northbridge,-,4,154,0,19,173
Oakham,-,1,126,0,28,154
Oxford,-,1,132,1,31,164
Oxford,-,2,127,0,17,144
Oxford,-,3,148,1,23,172
Oxford,-,4,100,2,21,123
Paxton,-,1,273,3,43,319
Petersham,-,1,122,0,32,154
Phillipston,-,1,80,0,12,92
Princeton,-,1,330,0,62,392
Royalston,-,1,54,0,20,74
Royalston,-,2,34,0,11,45
Rutland,-,1,131,1,21,153
Rutland,-,2,134,1,20,155
Rutland,-,3,147,2,19,168
Shrewsbury,-,1,200,0,37,237
Shrewsbury,-,2,164,0,31,195
Shrewsbury,-,3,139,0,27,166
Shrewsbury,-,4,154,0,25,179
Shrewsbury,-,5,153,0,29,182
Shrewsbury,-,6,236,1,52,289
Shrewsbury,-,7,170,2,25,197
Shrewsbury,-,8,217,0,42,259
Shrewsbury,-,9,121,2,25,148
Shrewsbury,-,10,161,0,24,185
Southborough,-,1,239,0,43,282
Southborough,-,2,158,0,41,199
Southborough,-,3,202,0,35,237
Southbridge,-,1,120,1,22,143
Southbridge,-,2,72,1,12,85
Southbridge,-,3,91,1,20,112
Southbridge,-,4,165,1,39,205
Southbridge,-,5,72,0,8,80
Spencer,-,1,127,1,19,147
Spencer,-,2,106,1,15,122
Spencer,-,3,119,1,24,144
Spencer,-,4,140,1,27,168
Sterling,-,1,229,1,46,276
Sterling,-,2,243,0,54,297
Sturbridge,-,1,191,2,36,229
Sturbridge,-,2,175,2,21,198
Sturbridge,-,3,165,0,29,194
Sutton,-,1,133,0,32,165
Sutton,-,2,123,3,35,161
Sutton,-,3,103,0,14,117
Templeton,-,A,88,0,16,104
Templeton,-,B,113,0,18,131
Templeton,-,C,84,0,11,95
Upton,-,1,239,2,42,283
Upton,-,2,191,0,36,227
Uxbridge,-,1,220,1,38,259
Uxbridge,-,2,188,0,53,241
Uxbridge,-,3,158,0,56,214
Uxbridge,-,4,233,0,48,281
Warren,-,A,141,0,32,173
Warren,-,B,63,0,15,78
Webster,-,1,97,1,13,111
Webster,-,2,83,1,8,92
Webster,-,3,103,0,17,120
Webster,-,4,118,1,19,138
Webster,-,5,118,2,9,129
"W. Boylston",-,1,255,2,37,294
"W. Boylston",-,2,289,0,38,327
"W. Brookfield",-,1,235,1,32,268
Westborough,-,1,165,0,24,189
Westborough,-,2,119,0,16,135
Westborough,-,3,251,1,30,282
Westborough,-,4,282,2,46,330
Westborough,-,5,244,1,36,281
Westminster,-,1,302,2,51,355
Westminster,-,2,277,1,62,340
Winchendon,-,1,77,1,22,100
Winchendon,-,1A,38,0,7,45
Winchendon,-,2,150,0,29,179
Winchendon,-,3,158,1,27,186
Worcester,1,1,327,7,51,385
Worcester,1,2,348,4,53,405
Worcester,1,3,168,1,27,196
Worcester,1,4,446,5,89,540
Worcester,1,5,205,3,32,240
Worcester,2,1,256,1,44,301
Worcester,2,2,257,2,44,303
Worcester,2,3,227,0,35,262
Worcester,2,4,216,3,30,249
Worcester,2,5,50,2,7,59
Worcester,3,1,159,4,28,191
Worcester,3,2,55,0,6,61
Worcester,3,3,128,6,20,154
Worcester,3,4,71,0,11,82
Worcester,3,5,178,1,25,204
Worcester,4,1,106,1,17,124
Worcester,4,2,132,3,21,156
Worcester,4,3,76,1,10,87
Worcester,4,4,131,2,20,153
Worcester,4,5,213,1,31,245
Worcester,5,1,111,1,7,119
Worcester,5,2,185,2,31,218
Worcester,5,3,184,5,26,215
Worcester,5,4,216,3,28,247
Worcester,5,5,221,2,19,242
Worcester,6,1,57,2,5,64
Worcester,6,2,98,1,7,106
Worcester,6,3,103,2,19,124
Worcester,6,4,82,0,7,89
Worcester,6,5,177,4,16,197
Worcester,7,1,347,8,69,424
Worcester,7,2,162,2,20,184
Worcester,7,3,271,3,39,313
Worcester,7,4,238,4,42,284
Worcester,7,5,242,1,49,292
Worcester,8,1,62,1,7,70
Worcester,8,2,82,1,10,93
Worcester,8,3,115,3,9,127
Worcester,8,4,178,5,40,223
Worcester,8,5,85,0,9,94
Worcester,9,1,260,6,50,316
Worcester,9,2,370,7,54,431
Worcester,9,3,199,2,39,240
Worcester,9,4,299,3,63,365
Worcester,9,5,245,4,52,301
Worcester,10,1,112,1,35,148
Worcester,10,2,129,3,19,151
Worcester,10,3,81,2,25,108
Worcester,10,4,83,2,11,96
Worcester,10,5,56,1,9,66
TOTALS,,,"42,571",259,"7,750","50,580"
