City/Town,Ward,Pct,"Carmen C. Massimiano, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,975,4,278,"1,257"
Alford,,,16,0,10,26
Becket,,,58,0,25,83
Cheshire,,,218,14,79,311
Clarksburg,,,90,0,20,110
Dalton,,,394,0,146,540
Egremont,,,24,0,10,34
Florida,,,27,0,8,35
"Great Barrington",,,278,0,119,397
Hancock,,,23,0,9,32
Hinsdale,,,87,0,37,124
Lanesborough,,,175,3,87,265
Lee,,,485,0,239,724
Lenox,,,626,2,413,"1,041"
Monterey,,,44,0,25,69
"Mount Washington",,,1,0,2,3
"New Ashford",,,15,0,7,22
"New Marlborough",,,32,1,4,37
"N. Adams",,,"1,561",0,484,"2,045"
Otis,,,10,0,7,17
Peru,,,24,0,9,33
Pittsfield,,,"4,846",26,"2,701","7,573"
Richmond,,,88,0,34,122
Sandisfield,,,12,0,6,18
Savoy,,,21,3,5,29
Sheffield,,,66,0,14,80
Stockbridge,,,147,1,73,221
Tyringham,,,22,2,5,29
Washington,,,25,0,17,42
"W. Stockbridge",,,96,0,40,136
Williamstown,,,813,2,265,"1,080"
Windsor,,,65,0,18,83
TOTALS,,,"11,364",58,"5,196","16,618"
