City/Town,,,"Francis R. Powers","Francis B. Kenney","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,562,703,0,278,"1,543"
Bridgewater,,,311,288,0,168,767
Brockton,,,"4,850","4,530",1,"2,681","12,062"
Carver,,,213,173,0,101,487
Duxbury,,,263,154,0,91,508
"E. Bridgewater",,,265,142,0,105,512
Halifax,,,158,135,0,52,345
Hanover,,,354,282,0,109,745
Hanson,,,191,171,0,61,423
Hingham,,,679,556,0,431,"1,666"
Hull,,,559,332,0,176,"1,067"
Kingston,,,172,169,1,107,449
Lakeville,,,59,71,0,36,166
Marion,,,74,61,0,55,190
Marshfield,,,718,723,0,309,"1,750"
Mattapoisett,,,241,213,0,172,626
Middleborough,,,311,215,0,109,635
Norwell,,,100,540,0,105,745
Pembroke,,,223,417,0,135,775
Plymouth,,,747,620,0,606,"1,973"
Plympton,,,27,53,0,21,101
Rochester,,,52,42,0,20,114
Rockland,,,409,599,0,163,"1,171"
Scituate,,,"1,412",306,0,356,"2,074"
Wareham,,,309,271,0,165,745
"W. Bridgewater",,,226,159,0,63,448
Whitman,,,543,587,0,296,"1,426"
TOTALS,,,"14,028","12,512",2,"6,971","33,513"
