City/Town,,,"Marilyn Petitto Devaney","Charles N. Shapiro","All Others",Blanks,"Total Votes Cast"
,,,,
Acton,,,852,643,3,607,"2,105"
Arlington,,,"3,387","2,075",13,"1,952","7,427"
Ayer,,,189,106,0,97,392
Bedford,,,662,420,4,422,"1,508"
Belmont,,,"1,732","1,316",3,981,"4,032"
Billerica,,,"1,377",773,5,564,"2,719"
Boston,,,"2,101","1,698",24,"1,940","5,763"
Boxborough,,,186,120,0,141,447
Brookline,,,"2,198","2,878",9,"2,161","7,246"
Burlington,,,968,516,6,466,"1,956"
Carlisle,,,229,177,0,171,577
Chelmsford,,,"1,374",647,5,608,"2,634"
Concord,,,948,764,1,925,"2,638"
Harvard,,,287,142,0,225,654
Hudson,,,701,329,0,206,"1,236"
Lexington,,,"1,659","1,786",2,"1,339","4,786"
Lincoln,,,385,299,0,315,999
Littleton,,,306,186,1,173,666
Marlborough,,,"1,233",640,4,519,"2,396"
Maynard,,,488,246,1,200,935
Newton,,,"3,153","6,150",26,"3,403","12,732"
Northborough,,,125,86,0,58,269
Shirley,,,224,118,0,102,444
Southborough,,,335,197,0,167,699
Stow,,,328,150,1,167,646
Sudbury,,,778,561,5,673,"2,017"
Waltham,,,"1,994","1,462",7,923,"4,386"
Watertown,,,"2,438","1,636",12,617,"4,703"
Wellesley,,,619,749,0,572,"1,940"
Westborough,,,518,314,0,263,"1,095"
Weston,,,426,416,1,284,"1,127"
Woburn,,,"1,705",783,2,823,"3,313"
TOTALS,,,"33,905","28,383",135,"22,064","84,487"
