City/Town,,,"Richard P. Howe, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Billerica,,,"12,024",122,"4,702","16,848"
Carlisle,,,"1,893",2,"1,010","2,905"
Chelmsford,,,"11,984",125,"5,324","17,433"
Dracut,,,"9,332",96,"3,528","12,956"
Dunstable,,,"1,068",10,410,"1,488"
Lowell,,,"21,371",85,"5,979","27,435"
Tewksbury,,,"9,685",84,"4,026","13,795"
Tyngsborough,,,"3,685",11,"1,558","5,254"
Westford,,,"7,150",78,"3,582","10,810"
Wilmington,,,"6,226",0,"4,219","10,445"
TOTALS,,,"84,418",613,"34,338","119,369"
