City/Town,Ward,Pct,"Arthur James McKenna","James J. Bowler","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic
Springfield,1,A,333,249,0,0,582
Springfield,1,B,283,225,0,0,508
Springfield,1,C,355,260,0,0,615
Springfield,1,D,223,165,0,0,388
Springfield,1,E,81,70,0,0,151
Springfield,2,A,519,476,0,0,995
Springfield,2,B,248,228,0,0,476
Springfield,2,C,243,234,0,0,477
Springfield,2,D,549,511,0,0,"1,060"
Springfield,2,E,692,696,0,0,"1,388"
Springfield,2,F,719,698,0,0,"1,417"
Springfield,2,G,811,765,0,0,"1,576"
Springfield,2,H,334,276,0,0,610
Springfield,2,I,173,165,0,0,338
Springfield,2,J,653,596,0,0,"1,249"
Springfield,2,K,580,554,0,0,"1,134"
Springfield,2,L,527,515,0,0,"1,042"
TOTALS,,,"7,323","6,683",0,0,"14,006"
