City/Town,Ward,Pct,"Mary K. O'Brien","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,977,2,315,"1,294"
Alford,,,22,0,5,27
Becket,,,36,0,35,71
Blandford,,,45,0,14,59
Charlemont,,,66,0,30,96
Cheshire,,,175,0,50,225
Chester,,,75,0,27,102
Clarksburg,,,93,25,0,118
Colrain,,,93,0,47,140
Cummington,,,52,0,33,85
Dalton,,,346,0,106,452
Egremont,,,60,0,19,79
Florida,,,39,0,9,48
"Great Barrington",,,216,0,320,536
Hancock,,,16,0,7,23
Hawley,,,15,0,18,33
Heath,,,52,0,23,75
Hinsdale,,,116,0,35,151
Lanesborough,,,106,0,81,187
Lee,,,202,0,379,581
Lenox,,,266,0,178,444
Middlefield,,,30,0,9,39
Monroe,,,6,0,2,8
Monterey,,,84,1,26,111
"Mount Washington",,,8,0,4,12
"New Ashford",,,27,0,8,35
"New Marlborough",,,46,0,11,57
"N. Adams",,,"1,315",2,501,"1,818"
Otis,,,38,0,21,59
Peru,,,30,0,7,37
Pittsfield,,,"2,745",0,"2,137","4,882"
Plainfield,,,40,0,19,59
Richmond,,,97,0,13,110
Rowe,,,31,0,6,37
Sandisfield,,,30,0,12,42
Savoy,,,27,0,15,42
Sheffield,,,97,0,41,138
Stockbridge,,,195,0,76,271
Tolland,,,17,0,9,26
Tyringham,,,40,0,11,51
Washington,,,35,0,9,44
"W. Stockbridge",,,82,0,25,107
Williamstown,,,691,7,279,977
Windsor,,,61,0,23,84
Worthington,,,78,0,40,118
TOTALS,,,"8,918",37,"5,035","13,990"
