City/Town,Ward,Pct,"Chris Walsh","James M. Pillsbury","Jim M. Rizoli","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled,Unenrolled
Framingham,-,1,"1,116",329,144,1,117,"1,707"
Framingham,-,2,"1,120",378,153,4,111,"1,766"
Framingham,-,3,896,249,119,6,94,"1,364"
Framingham,-,4,"1,176",320,131,4,184,"1,815"
Framingham,-,5,"1,039",309,152,5,109,"1,614"
Framingham,-,6,"1,011",330,133,8,113,"1,595"
Framingham,-,7,901,261,107,6,105,"1,380"
Framingham,-,9,579,195,90,3,61,928
Framingham,-,13,586,174,109,4,61,934
Framingham,-,14,397,99,68,2,42,608
Framingham,-,17,241,13,20,2,22,298
TOTALS,,,"9,062","2,657","1,226",45,"1,019","14,009"
