City/Town,,,"Tham F. S. Relly","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acton,,,"5,597",25,"3,026","8,648"
Arlington,,,"15,770",4,"5,920","21,694"
Ashby,,,738,1,374,"1,113"
Ashland,,,"3,840",0,"1,504","5,344"
Ayer,,,"1,380",0,489,"1,869"
Bedford,,,"3,478",1,"2,109","5,588"
Belmont,,,"8,488",0,"4,568","13,056"
Billerica,,,"9,891",54,"3,709","13,654"
Boxborough,,,"1,158",0,607,"1,765"
Burlington,,,"6,762",102,"2,990","9,854"
Cambridge,,,"23,348",9,"10,187","33,544"
Carlisle,,,"1,346",0,"1,023","2,369"
Chelmsford,,,"9,576",34,"4,687","14,297"
Concord,,,"5,013",0,"3,179","8,192"
Dracut,,,"7,781",1,"2,747","10,529"
Dunstable,,,736,1,313,"1,050"
Everett,,,"7,255",0,"4,867","12,122"
Framingham,,,"16,802",2,"6,463","23,267"
Groton,,,"2,315",0,"1,289","3,604"
Holliston,,,"4,457",0,"1,841","6,298"
Hopkinton,,,"3,109",53,"1,503","4,665"
Hudson,,,"4,787",7,"1,827","6,621"
Lexington,,,"8,923",0,"6,550","15,473"
Lincoln,,,"1,840",0,913,"2,753"
Littleton,,,"2,321",0,"1,026","3,347"
Lowell,,,"18,344",0,"5,435","23,779"
Malden,,,"11,601",1,"5,634","17,236"
Marlborough,,,"8,300",115,"3,515","11,930"
Maynard,,,"3,127",2,"1,287","4,416"
Medford,,,"15,264",276,"6,585","22,125"
Melrose,,,"8,622",118,"4,262","13,002"
Natick,,,"8,697",0,"5,077","13,774"
Newton,,,"23,129",0,"14,043","37,172"
"N. Reading",,,"3,882",28,"1,988","5,898"
Pepperell,,,"2,665",9,"1,156","3,830"
Reading,,,"7,206",21,"3,717","10,944"
Sherborn,,,"1,240",1,"1,006","2,247"
Shirley,,,"1,401",0,555,"1,956"
Somerville,,,"16,193",315,"5,781","22,289"
Stoneham,,,"6,511",64,"2,677","9,252"
Stow,,,"1,768",0,"1,072","2,840"
Sudbury,,,"4,654",0,"2,854","7,508"
Tewksbury,,,"7,936",140,"2,853","10,929"
Townsend,,,"2,165",0,849,"3,014"
Tyngsborough,,,"2,305",3,"1,005","3,313"
Wakefield,,,"8,114",0,"3,467","11,581"
Waltham,,,"10,902",2,"7,731","18,635"
Watertown,,,"10,183","3,327",107,"13,617"
Wayland,,,"3,984",41,"2,482","6,507"
Westford,,,"5,264",74,"2,650","7,988"
Weston,,,"3,298",2,"2,141","5,441"
Wilmington,,,"5,252",0,"2,796","8,048"
Winchester,,,"6,537",1,"4,140","10,678"
Woburn,,,"9,304",0,"5,599","14,903"
TOTALS,,,"374,559","4,834","176,175","555,568"
