City/Town,Ward,Pct,"Shirley A. Gomes","Jerry Houk","William P. Burt","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Unenrolled/Independent
Chatham,-,1,"1,544",311,86,0,77,"2,018"
Chatham,-,2,"1,401",348,59,0,67,"1,875"
Dennis,-,3,860,247,63,0,80,"1,250"
Eastham,-,1,"1,393",490,699,0,92,"2,674"
Harwich,-,1,"1,358",333,111,0,69,"1,871"
Harwich,-,2,"1,544",263,74,0,79,"1,960"
Harwich,-,3,"1,378",294,101,0,82,"1,855"
Orleans,-,1,"2,501",601,256,0,182,"3,540"
Provincetown,-,1,600,"1,012",60,0,109,"1,781"
Truro,-,1,445,358,59,2,52,916
Wellfleet,-,1,715,610,101,2,37,"1,465"
TOTALS,,,"13,739","4,867","1,669",4,926,"21,205"
