City/Town,,,"Robert E. McCarthy","J.S.Parker Jones, III","All Others",Blanks,"Total Votes Cast"
,,,,
Bridgewater,,,778,171,0,76,"1,025"
Carver,,,139,78,0,18,235
Duxbury,,,389,151,0,109,649
"E. Bridgewater",,,788,72,0,26,886
Easton,,,570,153,0,111,834
Foxborough,,,690,214,0,102,"1,006"
Halifax,,,194,110,0,25,329
Hanson,,,199,359,0,39,597
Kingston,,,269,165,0,49,483
Lakeville,,,136,69,0,18,223
Mansfield,,,568,90,0,48,706
Middleborough,,,751,310,0,105,"1,166"
Norton,,,336,125,0,59,520
Pembroke,,,550,313,0,100,963
Plympton,,,39,56,0,8,103
Rochester,,,45,43,0,6,94
"W. Bridgewater",,,431,81,0,50,562
Whitman,,,"1,173",220,1,71,"1,465"
TOTALS,,,"8,045","2,780",1,"1,020","11,846"
