City/Town,Ward,Pct,"Mary H. Whitney","Karen V. Bean","All Others",Blanks,"Total Votes Cast"
,,,,
Ashby,-,1,176,0,0,68,244
Bolton,-,1,312,0,0,155,467
Clinton,-,1,223,0,1,57,281
Clinton,-,2,190,0,4,66,260
Fitchburg,1,A,153,0,0,57,210
Fitchburg,1,B,182,0,0,50,232
Fitchburg,2,A,102,0,1,35,138
Fitchburg,2,B,175,0,0,51,226
Fitchburg,3,A,210,0,3,72,285
Fitchburg,3,B,148,0,1,70,219
Fitchburg,4,A,114,0,1,42,157
Fitchburg,4,B,104,0,1,27,132
Fitchburg,5,A,205,0,3,105,313
Fitchburg,5,B,58,0,1,33,92
Fitchburg,6,A,160,0,4,76,240
Fitchburg,6,B,151,0,0,46,197
Gardner,1,A,92,0,0,64,156
Gardner,1,B,64,0,0,38,102
Gardner,1,C,10,0,0,3,13
Gardner,2,A,108,0,0,54,162
Gardner,2,B,80,0,0,48,128
Gardner,3,A,104,0,2,40,146
Gardner,3,B,134,0,0,46,180
Gardner,4,A,102,0,0,39,141
Gardner,4,B,95,0,1,23,119
Gardner,5,A,83,0,1,40,124
Gardner,5,B,125,0,2,48,175
Lancaster,-,1,141,0,2,54,197
Lancaster,-,2,174,0,1,62,237
Leominster,1,A,122,0,63,0,185
Leominster,1,B,183,0,0,55,238
Leominster,1,C,67,0,0,32,99
Leominster,2,A,102,0,0,26,128
Leominster,2,B,94,0,0,32,126
Leominster,2,C,69,0,0,22,91
Leominster,3,A,115,0,0,36,151
Leominster,3,B,105,0,0,54,159
Leominster,3,C,135,0,0,70,205
Leominster,4,A,179,0,1,76,256
Leominster,4,B,165,0,0,67,232
Leominster,4,C,95,0,0,35,130
Leominster,5,A,155,0,1,47,203
Leominster,5,B,157,0,0,71,228
Leominster,5,C,101,0,0,35,136
Lunenburg,-,A,120,0,0,49,169
Lunenburg,-,B,124,0,0,51,175
Lunenburg,-,C,123,0,1,54,178
Lunenburg,-,D,111,0,2,71,184
Sterling,-,1,178,0,1,87,266
Sterling,-,2,178,0,0,76,254
Townsend,-,1,0,120,0,59,179
Townsend,-,2,144,0,0,76,220
Townsend,-,3,53,0,0,136,189
Westminster,-,1,201,0,2,62,265
Westminster,-,2,230,0,1,78,309
TOTALS,,,"7,281",120,101,"3,026","10,528"
