City/Town,Ward,Pct,"Danielle W. Gregoire","All Others",Blanks,"Total Votes Cast"
,,,
Marlborough,2,1,233,1,57,291
Marlborough,3,1,142,0,38,180
Marlborough,3,2,300,1,42,343
Marlborough,4,1,113,0,13,126
Marlborough,4,2,257,2,50,309
Marlborough,5,1,137,0,28,165
Marlborough,5,2,223,1,32,256
Marlborough,6,1,137,0,36,173
Marlborough,6,2,247,0,63,310
Marlborough,7,2,150,0,26,176
Northborough,-,1,295,4,27,326
Northborough,-,3,252,1,39,292
Westborough,-,1,160,0,29,189
Westborough,-,3,250,1,31,282
TOTALS,,,"2,896",11,511,"3,418"
