City/Town,Ward,Pct,"Joseph D. Early, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashburnham,-,1,"1,677",43,803,"2,523"
Auburn,-,1,960,3,434,"1,397"
Auburn,-,2,962,5,365,"1,332"
Auburn,-,3,"1,041",4,374,"1,419"
Auburn,-,4,909,6,356,"1,271"
Auburn,-,5,923,7,380,"1,310"
Barre,-,1,782,6,297,"1,085"
Barre,-,2,699,12,252,963
Berlin,-,1,902,0,524,"1,426"
Blackstone,-,1,716,4,285,"1,005"
Blackstone,-,2,772,5,313,"1,090"
Blackstone,-,3,813,12,381,"1,206"
Bolton,-,1,"1,459",12,894,"2,365"
Boylston,-,1,"1,442",41,698,"2,181"
Brookfield,-,1,901,16,388,"1,305"
Charlton,-,1,987,13,546,"1,546"
Charlton,-,2,"1,017",16,589,"1,622"
Charlton,-,3,"1,090",19,508,"1,617"
Clinton,-,1,"1,055",30,328,"1,413"
Clinton,-,2,712,17,231,960
Clinton,-,3,931,20,351,"1,302"
Clinton,-,4,807,19,270,"1,096"
Douglas,-,1,"1,043",0,695,"1,738"
Douglas,-,2,983,0,584,"1,567"
Dudley,-,1,643,8,269,920
Dudley,-,2,539,4,236,779
Dudley,-,3,782,9,422,"1,213"
Dudley,-,4,556,3,274,833
"E. Brookfield",-,1,631,17,267,915
Fitchburg,1,A,492,1,156,649
Fitchburg,1,B,601,1,230,832
Fitchburg,2,A,394,2,132,528
Fitchburg,2,B,589,15,190,794
Fitchburg,3,A,"1,258",0,452,"1,710"
Fitchburg,3,B,729,3,308,"1,040"
Fitchburg,4,A,441,6,172,619
Fitchburg,4,B,429,4,115,548
Fitchburg,5,A,905,5,425,"1,335"
Fitchburg,5,B,329,1,82,412
Fitchburg,6,A,721,0,268,989
Fitchburg,6,B,479,0,172,651
Gardner,1,A,509,6,261,776
Gardner,1,B,349,3,172,524
Gardner,1,C,86,0,26,112
Gardner,2,A,418,3,182,603
Gardner,2,B,523,6,224,753
Gardner,3,A,345,4,108,457
Gardner,3,B,521,0,198,719
Gardner,4,A,395,4,138,537
Gardner,4,B,292,5,91,388
Gardner,5,A,399,2,155,556
Gardner,5,B,558,4,235,797
Grafton,-,1,945,9,389,"1,343"
Grafton,-,2,"1,358",13,661,"2,032"
Grafton,-,3,"1,106",9,596,"1,711"
Grafton,-,4,"1,083",25,495,"1,603"
Hardwick,-,1,702,4,308,"1,014"
Harvard,-,1,"1,812",23,"1,043","2,878"
Holden,-,1,"1,017",8,517,"1,542"
Holden,-,2,"1,346",17,615,"1,978"
Holden,-,3,"1,169",14,511,"1,694"
Holden,-,4,"1,241",17,538,"1,796"
Holden,-,5,"1,110",13,501,"1,624"
Hopedale,-,1,"1,688",11,873,"2,572"
Hubbardston,-,1,"1,357",16,684,"2,057"
Lancaster,-,1,688,15,413,"1,116"
Lancaster,-,2,"1,161",32,623,"1,816"
Leicester,-,1,806,21,317,"1,144"
Leicester,-,2,698,15,233,946
Leicester,-,3,764,0,289,"1,053"
Leicester,-,4,804,19,276,"1,099"
Leominster,1,A,785,0,427,"1,212"
Leominster,1,B,849,0,338,"1,187"
Leominster,1,C,530,0,183,713
Leominster,2,A,400,0,121,521
Leominster,2,B,492,2,192,686
Leominster,2,C,358,0,99,457
Leominster,3,A,511,0,173,684
Leominster,3,B,788,3,367,"1,158"
Leominster,3,C,752,3,346,"1,101"
Leominster,4,A,880,2,413,"1,295"
Leominster,4,B,753,8,374,"1,135"
Leominster,4,C,462,3,191,656
Leominster,5,A,617,3,228,848
Leominster,5,B,789,0,313,"1,102"
Leominster,5,C,465,0,165,630
Lunenburg,-,A,750,0,436,"1,186"
Lunenburg,-,B,712,0,357,"1,069"
Lunenburg,-,C,731,0,420,"1,151"
Lunenburg,-,D,707,0,410,"1,117"
Mendon,-,1,"1,516",5,"1,013","2,534"
Milford,-,1,687,15,283,985
Milford,-,2,952,18,422,"1,392"
Milford,-,3,737,8,363,"1,108"
Milford,-,4,691,16,322,"1,029"
Milford,-,5,"1,068",24,492,"1,584"
Milford,-,6,927,18,411,"1,356"
Milford,-,7,"1,029",25,537,"1,591"
Millbury,-,1,856,4,316,"1,176"
Millbury,-,2,"1,131",1,474,"1,606"
Millbury,-,3,816,5,307,"1,128"
Millbury,-,4,830,5,320,"1,155"
Millville,-,1,770,382,2,"1,154"
"New Braintree",-,1,311,0,138,449
"N. Brookfield",-,1,"1,331",4,559,"1,894"
Northborough,-,1,"1,204",25,448,"1,677"
Northborough,-,2,"1,073",37,472,"1,582"
Northborough,-,3,"1,131",38,500,"1,669"
Northborough,-,4,"1,154",29,520,"1,703"
Northbridge,-,1,946,6,463,"1,415"
Northbridge,-,2,986,6,506,"1,498"
Northbridge,-,3,629,6,347,982
Northbridge,-,4,"1,024",9,622,"1,655"
Oakham,-,1,617,3,319,939
Oxford,-,1,887,5,406,"1,298"
Oxford,-,2,833,9,327,"1,169"
Oxford,-,3,851,6,368,"1,225"
Oxford,-,4,777,8,377,"1,162"
Paxton,-,1,"1,462",12,566,"2,040"
Petersham,-,1,460,0,240,700
Phillipston,-,1,493,4,218,715
Princeton,-,1,"1,235",21,630,"1,886"
Royalston,-,1,212,0,103,315
Royalston,-,2,138,2,70,210
Rutland,-,1,"1,222",27,510,"1,759"
Rutland,-,2,"1,151",0,547,"1,698"
Shrewsbury,-,1,"1,161",11,484,"1,656"
Shrewsbury,-,2,"1,001",1,403,"1,405"
Shrewsbury,-,3,858,3,261,"1,122"
Shrewsbury,-,4,"1,160",5,415,"1,580"
Shrewsbury,-,5,"1,047",6,469,"1,522"
Shrewsbury,-,6,"1,040",11,425,"1,476"
Shrewsbury,-,7,"1,112",17,636,"1,765"
Shrewsbury,-,8,"1,315",10,620,"1,945"
Shrewsbury,-,9,"1,120",3,465,"1,588"
Southborough,-,1,"1,004",17,588,"1,609"
Southborough,-,2,891,12,510,"1,413"
Southborough,-,3,982,7,523,"1,512"
Southbridge,-,1,625,14,212,851
Southbridge,-,2,503,12,196,711
Southbridge,-,3,679,19,289,987
Southbridge,-,4,942,26,415,"1,383"
Southbridge,-,5,403,10,129,542
Spencer,-,1,776,9,273,"1,058"
Spencer,-,2,603,7,266,876
Spencer,-,3,762,4,335,"1,101"
Spencer,-,4,792,13,327,"1,132"
Sterling,-,1,"1,102",13,655,"1,770"
Sterling,-,2,"1,278",18,765,"2,061"
Sturbridge,-,1,"1,210",34,551,"1,795"
Sturbridge,-,2,"1,368",25,726,"2,119"
Sutton,-,1,959,18,591,"1,568"
Sutton,-,2,907,27,485,"1,419"
Sutton,-,3,892,22,447,"1,361"
Templeton,-,A,"1,115",14,501,"1,630"
Templeton,-,B,895,9,334,"1,238"
Upton,-,1,"1,956",11,"1,301","3,268"
Uxbridge,-,1,840,17,516,"1,373"
Uxbridge,-,2,902,26,449,"1,377"
Uxbridge,-,3,845,29,499,"1,373"
Uxbridge,-,4,817,30,489,"1,336"
Warren,-,A,857,4,416,"1,277"
Warren,-,B,286,4,106,396
Webster,-,1,528,13,203,744
Webster,-,2,432,16,127,575
Webster,-,3,665,11,280,956
Webster,-,4,"1,020",32,536,"1,588"
Webster,-,5,735,22,310,"1,067"
"W. Boylston",-,1,"1,162",21,426,"1,609"
"W. Boylston",-,2,"1,124",18,503,"1,645"
"W. Brookfield",-,1,"1,081",19,427,"1,527"
Westborough,-,1,673,2,260,935
Westborough,-,2,807,4,339,"1,150"
Westborough,-,3,924,9,327,"1,260"
Westborough,-,4,"1,149",16,551,"1,716"
Westborough,-,5,"1,185",13,570,"1,768"
Westminster,-,1,"1,126",19,561,"1,706"
Westminster,-,2,"1,037",15,589,"1,641"
Winchendon,-,1,626,10,269,905
Winchendon,-,2,779,11,353,"1,143"
Winchendon,-,3,668,11,293,972
Worcester,1,1,"1,143",24,351,"1,518"
Worcester,1,2,"1,290",20,362,"1,672"
Worcester,1,3,709,13,303,"1,025"
Worcester,1,4,"1,074",24,313,"1,411"
Worcester,1,5,"1,056",24,319,"1,399"
Worcester,2,1,964,24,325,"1,313"
Worcester,2,2,972,23,292,"1,287"
Worcester,2,3,869,22,282,"1,173"
Worcester,2,4,799,14,179,992
Worcester,2,5,334,6,99,439
Worcester,3,1,848,17,254,"1,119"
Worcester,3,2,263,9,76,348
Worcester,3,3,569,9,140,718
Worcester,3,4,327,8,73,408
Worcester,3,5,753,23,218,994
Worcester,4,1,372,13,97,482
Worcester,4,2,616,11,126,753
Worcester,4,3,357,11,103,471
Worcester,4,4,616,15,192,823
Worcester,4,5,778,16,242,"1,036"
Worcester,5,1,495,5,111,611
Worcester,5,2,762,15,182,959
Worcester,5,3,962,27,319,"1,308"
Worcester,5,4,855,17,310,"1,182"
Worcester,5,5,851,20,256,"1,127"
Worcester,6,1,301,8,73,382
Worcester,6,2,448,11,95,554
Worcester,6,3,484,14,109,607
Worcester,6,4,342,11,79,432
Worcester,6,5,747,20,225,992
Worcester,7,1,906,18,238,"1,162"
Worcester,7,2,537,11,120,668
Worcester,7,3,786,16,191,993
Worcester,7,4,812,14,204,"1,030"
Worcester,7,5,822,16,253,"1,091"
Worcester,8,1,331,9,85,425
Worcester,8,2,270,9,63,342
Worcester,8,3,281,11,72,364
Worcester,8,4,490,22,103,615
Worcester,8,5,405,11,86,502
Worcester,9,1,809,18,263,"1,090"
Worcester,9,2,829,19,268,"1,116"
Worcester,9,3,"1,006",15,254,"1,275"
Worcester,9,4,"1,065",19,296,"1,380"
Worcester,9,5,"1,155",16,321,"1,492"
Worcester,10,1,388,14,131,533
Worcester,10,2,348,9,90,447
Worcester,10,3,408,13,123,544
Worcester,10,4,237,4,42,283
Worcester,10,5,342,6,89,437
TOTALS,,,"187,728","3,037","80,153","270,918"
