City/Town,Ward,Pct,"Ruth B. Balser","John F. Bortone","All Others",Blanks,"Total Votes Cast"
,,,,
Newton,5,1,181,30,0,16,227
Newton,5,2,434,32,0,18,484
Newton,5,3,364,52,1,22,439
Newton,6,1,414,44,0,20,478
Newton,6,2,391,37,0,22,450
Newton,6,3,462,37,0,21,520
Newton,6,4,451,56,0,19,526
Newton,7,1,234,27,1,22,284
Newton,7,3,142,18,0,7,167
Newton,7,4,209,33,0,16,258
Newton,8,1,307,46,0,23,376
Newton,8,2,231,20,0,18,269
Newton,8,3,307,60,0,16,383
Newton,8,4,266,38,0,8,312
TOTALS,,,"4,393",530,2,248,"5,173"
