City/Town,Ward,Pct,"Thomas J. Cullen, Sr.","Mark J. Carron","All Others",Blanks,"Total Votes Cast"
,,,,
Bellingham,-,1,174,15,0,38,227
Bellingham,-,2,183,20,0,48,251
Bellingham,-,3,188,32,0,44,264
Bellingham,-,4,170,23,0,39,232
Bellingham,-,5,175,34,0,46,255
Blackstone,-,1,211,28,0,21,260
Blackstone,-,2,225,28,0,17,270
Blackstone,-,3,171,12,0,21,204
Douglas,-,1,82,45,0,65,192
Douglas,-,2,75,40,0,35,150
Dudley,-,1,30,175,0,34,239
Dudley,-,2,32,145,0,17,194
Dudley,-,3,30,129,1,27,187
Dudley,-,4,23,138,0,12,173
Hopedale,-,1,416,31,1,64,512
Mendon,-,1,244,20,0,63,327
Milford,-,1,245,24,0,24,293
Milford,-,2,262,23,1,43,329
Milford,-,3,233,19,2,37,291
Milford,-,4,281,20,1,35,337
Milford,-,5,351,23,0,48,422
Milford,-,6,345,23,1,28,397
Milford,-,7,296,22,0,43,361
Millville,-,1,200,28,0,23,251
Northbridge,-,1,186,11,0,27,224
Northbridge,-,2,165,28,0,38,231
Northbridge,-,3,105,13,0,23,141
Northbridge,-,4,128,27,0,23,178
Oxford,-,1,46,154,0,55,255
Oxford,-,2,24,160,1,27,212
Oxford,-,3,41,151,0,36,228
Oxford,-,4,33,137,0,46,216
Southbridge,-,1,35,178,0,37,250
Southbridge,-,2,32,129,0,38,199
Southbridge,-,3,35,182,0,48,265
Southbridge,-,4,56,256,0,92,404
Southbridge,-,5,21,111,0,34,166
Sutton,-,1,75,50,0,57,182
Sutton,-,2,99,60,1,55,215
Sutton,-,3,71,53,0,56,180
Uxbridge,-,1,158,19,7,40,224
Uxbridge,-,2,214,37,2,39,292
Uxbridge,-,3,113,35,0,69,217
Uxbridge,-,4,144,40,0,61,245
Webster,-,1,35,152,3,53,243
Webster,-,2,29,88,1,39,157
Webster,-,3,34,99,1,52,186
Webster,-,4,52,126,1,67,246
Webster,-,5,47,161,4,64,276
TOTALS,,,"6,620","3,554",28,"2,048","12,250"
