City/Town,Ward,Pct,"Henri S Rauschenbach","Eric V. Bleicken","All Others",Blanks,"Total Votes Cast"
,,,Republican,Conservative
Aquinnah,,,98,30,0,61,189
Barnstable,,,"14,084","5,220",56,"3,107","22,467"
Brewster,,,"3,732","1,125",24,617,"5,498"
Chatham,,,"3,034",764,5,672,"4,475"
Chilmark,,,414,36,1,122,573
Dennis,,,"5,419","1,990",17,"1,067","8,493"
Eastham,,,"2,162",613,5,371,"3,151"
Edgartown,,,"1,341",214,4,329,"1,888"
Falmouth,,,"2,201",819,8,678,"3,706"
Gosnold,,,60,6,0,25,91
Harwich,,,"4,497","1,394",8,838,"6,737"
Mashpee,,,"3,048","1,139",16,759,"4,962"
Nantucket,,,"2,894",484,18,808,"4,204"
"Oak Bluffs",,,"1,314",239,7,381,"1,941"
Orleans,,,"3,009",781,0,439,"4,229"
Provincetown,,,"1,253",390,13,612,"2,268"
Tisbury,,,"1,304",219,7,321,"1,851"
Truro,,,759,184,3,210,"1,156"
Wellfleet,,,"1,156",262,6,344,"1,768"
"W. Tisbury",,,886,148,0,252,"1,286"
Yarmouth,,,"7,704","3,421",31,"1,554","12,710"
TOTALS,,,"60,369","19,478",229,"13,567","93,643"
