City/Town,Ward,Pct,"Augisto P. Grace","Robert M. Avakram","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Bedford,-,1,776,593,0,96,"1,465"
Bedford,-,2,653,484,0,133,"1,270"
Bedford,-,3,993,759,0,147,"1,899"
Bedford,-,4,"1,013",708,0,129,"1,850"
Burlington,-,1,"1,411",518,0,122,"2,051"
Burlington,-,2,"1,305",530,0,146,"1,981"
Burlington,-,3,"1,433",576,0,148,"2,157"
Burlington,-,4,"1,220",482,0,139,"1,841"
Burlington,-,5,"1,276",438,0,100,"1,814"
Burlington,-,6,"1,413",506,0,106,"2,025"
Wilmington,-,3,855,550,0,233,"1,638"
TOTALS,,,"12,348","6,144",0,"1,499","19,991"
