City/Town,Ward,Pct,"Anthony J. Verga","All Others",Blanks,"Total Votes Cast"
,,,
Essex,-,1,249,0,101,350
Gloucester,1,1,365,3,110,478
Gloucester,1,2,257,1,65,323
Gloucester,2,1,169,1,21,191
Gloucester,2,2,221,0,40,261
Gloucester,3,1,190,1,43,234
Gloucester,3,2,250,0,46,296
Gloucester,4,1,274,1,45,320
Gloucester,4,2,398,0,104,502
Gloucester,5,1,319,3,73,395
Gloucester,5,2,254,2,71,327
Rockport,-,1,265,0,101,366
Rockport,-,2,307,0,93,400
Rockport,-,3,356,0,94,450
TOTALS,,,"3,874",12,"1,007","4,893"
