City/Town,Ward,Pct,"Susan C. Tucker","All Others",Blanks,"Total Votes Cast"
,,,
Andover,-,1,499,0,105,604
Andover,-,2,410,1,77,488
Andover,-,3,442,3,119,564
Andover,-,4,311,1,78,390
Andover,-,5,354,2,97,453
Andover,-,6,346,1,91,438
Andover,-,7,407,0,96,503
Andover,-,8,464,2,126,592
Andover,-,9,405,0,114,519
Dracut,-,1,348,1,104,453
Dracut,-,2,307,7,82,396
Dracut,-,3,365,2,109,476
Dracut,-,4,325,3,114,442
Dracut,-,5,301,2,87,390
Dracut,-,6,285,3,98,386
Dracut,-,6A,30,0,13,43
Dracut,-,7,292,0,104,396
Dracut,-,8,431,3,122,556
Dracut,-,9,341,8,102,451
Lawrence,A,1,182,0,54,236
Lawrence,A,2,105,0,48,153
Lawrence,A,3,159,0,43,202
Lawrence,A,4,156,0,48,204
Lawrence,B,1,291,0,121,412
Lawrence,B,2,110,0,100,210
Lawrence,B,3,132,0,63,195
Lawrence,B,4,155,0,145,300
Lawrence,C,1,100,0,89,189
Lawrence,C,2,96,0,65,161
Lawrence,C,3,176,0,64,240
Lawrence,C,4,145,0,79,224
Lawrence,D,1,167,0,56,223
Lawrence,D,2,282,0,78,360
Lawrence,D,3,119,0,56,175
Lawrence,D,4,210,1,85,296
Lawrence,E,1,349,15,56,420
Lawrence,E,2,352,0,64,416
Lawrence,E,3,152,0,29,181
Lawrence,E,4,181,0,63,244
Lawrence,F,1,313,0,57,370
Lawrence,F,2,109,0,37,146
Lawrence,F,3,114,7,36,157
Lawrence,F,4,205,0,41,246
Tewksbury,-,1,377,2,115,494
Tewksbury,-,1A,408,2,110,520
Tewksbury,-,2,398,3,96,497
Tewksbury,-,2A,393,0,93,486
Tewksbury,-,3,427,0,130,557
Tewksbury,-,3A,343,1,134,478
Tewksbury,-,4,439,1,120,560
Tewksbury,-,4A,474,1,140,615
TOTALS,,,"14,282",72,"4,353","18,707"
