City/Town,Ward,Pct,"Michael Joseph Connolly","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,"1,666",0,902,"2,568"
Acton,,,"1,696",0,"1,100","2,796"
Acushnet,,,"1,521",19,811,"2,351"
Adams,,,"1,050",0,447,"1,497"
Agawam,,,"2,206",0,"1,245","3,451"
Alford,,,20,0,15,35
Amesbury,,,"1,473",0,849,"2,322"
Amherst,,,"1,742",0,"1,300","3,042"
Andover,,,"3,260",0,"2,315","5,575"
Aquinnah,,,34,0,14,48
Arlington,,,"8,767",0,"5,739","14,506"
Ashburnham,,,484,8,205,697
Ashby,,,232,0,111,343
Ashfield,,,132,0,71,203
Ashland,,,"1,318",0,675,"1,993"
Athol,,,532,0,297,829
Attleboro,,,"2,272",0,"1,351","3,623"
Auburn,,,"1,873",0,"1,026","2,899"
Avon,,,710,14,351,"1,075"
Ayer,,,520,0,208,728
Barnstable,,,"4,015",0,"1,902","5,917"
Barre,,,489,0,202,691
Becket,,,58,0,34,92
Bedford,,,"1,301",0,826,"2,127"
Belchertown,,,748,0,349,"1,097"
Bellingham,,,"1,331",0,603,"1,934"
Belmont,,,"3,808",0,"2,834","6,642"
Berkley,,,331,0,146,477
Berlin,,,234,0,132,366
Bernardston,,,147,0,55,202
Beverly,,,"3,713",0,"2,490","6,203"
Billerica,,,"4,482",0,"2,433","6,915"
Blackstone,,,732,0,273,"1,005"
Blandford,,,68,0,26,94
Bolton,,,283,0,178,461
Boston,,,"56,069",0,"47,084","103,153"
Bourne,,,"1,301",0,748,"2,049"
Boxborough,,,294,0,152,446
Boxford,,,491,12,396,899
Boylston,,,426,0,217,643
Braintree,,,"5,927",0,"3,079","9,006"
Brewster,,,789,0,380,"1,169"
Bridgewater,,,"1,433",0,891,"2,324"
Brimfield,,,242,0,121,363
Brockton,,,"9,269",3,"4,770","14,042"
Brookfield,,,257,0,95,352
Brookline,,,"7,650",1,"5,873","13,524"
Buckland,,,166,0,77,243
Burlington,,,"3,005",1,"1,756","4,762"
Cambridge,,,"11,980",5,"8,437","20,422"
Canton,,,"3,305",1,"1,942","5,248"
Carlisle,,,428,0,346,774
Carver,,,961,0,406,"1,367"
Charlemont,,,52,0,29,81
Charlton,,,867,0,374,"1,241"
Chatham,,,563,0,226,789
Chelmsford,,,"3,259",1,"2,115","5,375"
Chelsea,,,"3,328",1,"2,191","5,520"
Cheshire,,,272,0,145,417
Chester,,,89,0,30,119
Chesterfield,,,63,0,26,89
Chicopee,,,"7,499",0,"3,037","10,536"
Chilmark,,,106,0,49,155
Clarksburg,,,98,0,49,147
Clinton,,,"1,647",0,647,"2,294"
Cohasset,,,827,0,578,"1,405"
Colrain,,,138,0,47,185
Concord,,,"1,951",0,"1,246","3,197"
Conway,,,167,0,69,236
Cummington,,,63,0,18,81
Dalton,,,579,0,273,852
Danvers,,,"2,433",0,"1,368","3,801"
Dartmouth,,,"3,158",0,"2,305","5,463"
Dedham,,,"4,223",1,"2,448","6,672"
Deerfield,,,497,0,190,687
Dennis,,,"1,573",0,695,"2,268"
Dighton,,,457,0,330,787
Douglas,,,324,0,171,495
Dover,,,399,10,351,760
Dracut,,,"3,536",0,"1,951","5,487"
Dudley,,,"1,195",0,760,"1,955"
Dunstable,,,214,0,104,318
Duxbury,,,"1,382",0,839,"2,221"
"E. Bridgewater",,,837,0,482,"1,319"
"E. Brookfield",,,171,0,65,236
"E. Longmeadow",,,"1,453",1,834,"2,288"
Eastham,,,531,0,216,747
Easthampton,,,"1,439",0,567,"2,006"
Easton,,,"2,024",0,"1,139","3,163"
Edgartown,,,276,2,109,387
Egremont,,,59,0,28,87
Erving,,,214,0,57,271
Essex,,,243,0,146,389
Everett,,,"5,983",0,"4,520","10,503"
Fairhaven,,,"2,037",0,"1,382","3,419"
"Fall River",,,"10,177",0,"7,138","17,315"
Falmouth,,,"3,038",0,"1,554","4,592"
Fitchburg,,,"4,253",0,"2,188","6,441"
Florida,,,51,0,21,72
Foxborough,,,"1,595",0,837,"2,432"
Framingham,,,"7,306",0,"4,281","11,587"
Franklin,,,"1,896",0,"1,080","2,976"
Freetown,,,822,0,433,"1,255"
Gardner,,,"1,848",0,"1,358","3,206"
Georgetown,,,561,0,319,880
Gill,,,186,0,66,252
Gloucester,,,"2,002",0,"1,542","3,544"
Goshen,,,59,0,25,84
Gosnold,,,15,0,14,29
Grafton,,,"1,029",0,689,"1,718"
Granby,,,341,0,134,475
Granville,,,38,0,27,65
"Great Barrington",,,345,0,210,555
Greenfield,,,"1,817",1,787,"2,605"
Groton,,,613,1,390,"1,004"
Groveland,,,608,0,350,958
Hadley,,,481,0,222,703
Halifax,,,614,0,278,892
