City/Town,,,"Charles W. Patterson","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,,,61,0,14,75
Athol,,,69,0,6,75
Auburn,,,478,1,210,689
Barre,,,45,0,13,58
Berlin,,,38,0,2,40
Blackstone,,,9,0,2,11
Bolton,,,50,0,6,56
Boylston,,,46,2,3,51
Brookfield,,,39,0,5,44
Charlton,,,55,0,12,67
Clinton,,,52,3,8,63
Douglas,,,38,1,3,42
Dudley,,,60,0,27,87
"E. Brookfield",,,26,0,6,32
Fitchburg,,,339,0,90,429
Gardner,,,260,2,76,338
Grafton,,,83,0,21,104
Hardwick,,,50,0,7,57
Harvard,,,137,0,41,178
Holden,,,364,1,60,425
Hopedale,,,36,0,1,37
Hubbardston,,,14,0,4,18
Lancaster,,,73,0,14,87
Leicester,,,133,1,37,171
Leominster,,,309,0,110,419
Lunenburg,,,134,0,21,155
Mendon,,,21,0,1,22
Milford,,,89,0,19,108
Millbury,,,173,0,46,219
Millville,,,1,0,0,1
"New Braintree",,,11,0,0,11
"N. Brookfield",,,56,1,18,75
Northborough,,,96,0,9,105
Northbridge,,,33,0,64,97
Oakham,,,21,2,0,23
Oxford,,,177,0,39,216
Paxton,,,86,0,6,92
Petersham,,,38,0,5,43
Phillipston,,,15,0,0,15
Princeton,,,59,0,8,67
Royalston,,,20,0,2,22
Rutland,,,56,0,4,60
Shrewsbury,,,228,8,49,285
Southborough,,,80,0,9,89
Southbridge,,,109,0,14,123
Spencer,,,56,0,98,154
Sterling,,,73,2,12,87
Sturbridge,,,58,0,24,82
Sutton,,,50,0,7,57
Templeton,,,77,0,7,84
Upton,,,48,0,4,52
Uxbridge,,,48,0,2,50
Warren,,,31,0,5,36
Webster,,,87,0,20,107
"W. Boylston",,,102,1,12,115
"W. Brookfield",,,59,1,12,72
Westborough,,,173,1,14,188
Westminster,,,100,0,18,118
Winchendon,,,82,0,10,92
Worcester,,,"1,633",18,293,"1,944"
TOTALS,,,"7,044",45,"1,630","8,719"
