City/Town,Ward,Pct,"Dwight K. Stowell, Jr.","Gerald B. Gilbride","Tom Madigan","All Others",Blanks,"Total Votes Cast"
,,,,,
Ashburnham,,,172,35,39,1,67,314
Athol,,,286,35,31,3,107,462
Barre,,,38,33,90,0,61,222
Belchertown,,,17,181,33,0,85,316
Bernardston,,,48,41,22,0,37,148
Brimfield,,,23,55,24,0,35,137
Brookfield,,,15,26,64,7,13,125
"E. Brookfield",,,18,13,46,0,27,104
Erving,,,30,8,10,0,18,66
Gill,,,20,10,6,0,23,59
Hardwick,,,8,48,29,0,16,101
Holland,,,12,41,16,0,25,94
Hubbardston,,,56,23,43,0,50,172
Leyden,,,11,8,6,0,9,34
Monson,,,34,134,46,0,67,281
"New Braintree",,,8,12,29,0,6,55
"New Salem",,,44,7,6,0,6,63
"N. Brookfield",,,28,34,142,1,56,261
Northfield,,,74,44,33,0,65,216
Oakham,,,11,8,79,0,20,118
Orange,,,273,31,39,0,56,399
Palmer,,,32,198,45,0,97,372
Paxton,,,79,57,106,0,117,359
Pelham,,,10,22,5,0,17,54
Petersham,,,54,21,14,0,34,123
Phillipston,,,43,2,5,0,8,58
Royalston,,,52,5,4,0,10,71
Rutland,,,71,37,83,0,107,298
Shutesbury,,,15,9,5,0,22,51
Spencer,,,66,76,182,0,100,424
Sturbridge,,,69,107,80,0,122,378
Templeton,,,189,30,20,0,39,278
Wales,,,11,21,10,0,11,53
Ware,,,16,168,36,0,40,260
Warren,,,16,53,36,0,18,123
Warwick,,,32,3,6,0,10,51
Wendell,,,10,5,1,0,9,25
"W. Brookfield",,,18,35,104,0,28,185
Winchendon,,,206,22,19,0,50,297
TOTALS,,,"2,215","1,698","1,594",12,"1,688","7,207"
