City/Town,Ward,Pct,"Philip A. Rollins","John R. Jennings","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Aquinnah,,,21,70,0,9,100
Barnstable,,,"9,179","4,470",0,677,"14,326"
Bourne,,,"2,455","1,865",0,394,"4,714"
Brewster,,,"1,814",814,0,169,"2,797"
Chatham,,,"2,420",718,1,208,"3,347"
Chilmark,,,138,191,0,31,360
Dennis,,,"3,666","1,901",0,427,"5,994"
Eastham,,,"1,250",491,0,73,"1,814"
Edgartown,,,756,364,0,81,"1,201"
Falmouth,,,"6,021","4,081",1,654,"10,757"
Gosnold,,,46,7,0,8,61
Harwich,,,"3,156","1,377",0,213,"4,746"
Mashpee,,,"1,094",446,1,70,"1,611"
Nantucket,,,"1,451",679,0,203,"2,333"
"Oak Bluffs",,,467,411,0,73,951
Orleans,,,"2,151",604,0,200,"2,955"
Provincetown,,,649,704,1,150,"1,504"
Sandwich,,,"2,083","1,992",3,175,"4,253"
Tisbury,,,581,474,0,109,"1,164"
Truro,,,353,267,0,50,670
Wellfleet,,,656,401,0,87,"1,144"
"W. Tisbury",,,227,245,0,56,528
Yarmouth,,,"5,719","2,861",0,553,"9,133"
TOTALS,,,"46,353","25,433",7,"4,670","76,463"
