City/Town,Ward,Pct,"Francis X. Flaherty","Barbara J. Collins","Bill Schmidt","William J. Eckland","William S. McFarland","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Acton,,,414,415,542,201,184,0,"1,040","2,796"
Arlington,,,"7,224","1,323","1,298",386,567,0,"3,708","14,506"
Ashby,,,44,68,73,25,47,0,86,343
Ashland,,,259,348,413,189,171,0,613,"1,993"
Ayer,,,124,126,196,65,62,0,155,728
Bedford,,,397,306,370,213,159,0,682,"2,127"
Belmont,,,"1,391",780,"1,280",444,494,0,"2,253","6,642"
Billerica,,,"1,690","1,388","1,208",592,683,1,"1,353","6,915"
Boxborough,,,59,76,91,34,34,0,152,446
Burlington,,,"1,463",745,616,387,322,0,"1,229","4,762"
Cambridge,,,"1,993","3,205","4,711",411,"2,980",0,"7,122","20,422"
Carlisle,,,92,119,119,51,59,0,334,774
Chelmsford,,,"1,007","1,034",854,539,447,0,"1,494","5,375"
Concord,,,386,617,577,259,196,0,"1,162","3,197"
Dracut,,,967,"1,241","1,001",512,679,15,"1,072","5,487"
Dunstable,,,64,50,67,25,26,0,86,318
Everett,,,"1,117","5,518",847,405,567,0,"2,049","10,503"
Framingham,,,"1,789","1,932","2,005","1,162",981,0,"3,718","11,587"
Groton,,,124,210,179,70,76,0,345,"1,004"
Holliston,,,281,379,451,182,194,0,745,"2,232"
Hopkinton,,,226,263,293,121,113,0,494,"1,510"
Hudson,,,325,326,455,294,189,0,546,"2,135"
Lexington,,,"1,509","1,103","1,088",610,427,0,"3,033","7,770"
Lincoln,,,103,125,268,88,71,0,464,"1,119"
Littleton,,,189,245,244,117,99,0,339,"1,233"
Lowell,,,"2,872","2,982","2,383","1,208","1,450",1,"3,435","14,331"
Malden,,,"1,824","3,279","2,129","1,211","1,252",0,"3,584","13,279"
Marlborough,,,886,995,"1,183",876,545,0,"1,691","6,176"
Maynard,,,322,289,384,308,131,0,606,"2,040"
Medford,,,"3,678","3,000","1,934",914,"1,267",0,"4,668","15,461"
Melrose,,,"1,503","1,704",863,441,584,0,"2,021","7,116"
Natick,,,"1,069","1,186",892,898,578,0,"2,439","7,062"
Newton,,,"2,005","3,242","3,073","2,262","1,193",0,"9,007","20,782"
"N. Reading",,,418,542,506,142,187,7,790,"2,592"
Pepperell,,,180,221,237,120,88,0,287,"1,133"
Reading,,,"1,044",978,923,287,470,0,"1,514","5,216"
Sherborn,,,65,92,117,61,61,0,301,697
Shirley,,,106,112,149,71,73,0,124,635
Somerville,,,"3,328","3,215","3,975",745,"1,775",129,"4,643","17,810"
Stoneham,,,"1,252","1,038",814,242,404,0,"1,087","4,837"
Stow,,,90,117,143,100,56,0,269,775
Sudbury,,,265,487,319,301,150,0,"1,094","2,616"
Tewksbury,,,"1,236","1,162","1,192",463,567,0,"1,099","5,719"
Townsend,,,144,162,187,73,123,0,180,869
Tyngsborough,,,222,220,232,113,115,0,290,"1,192"
Wakefield,,,"1,180","1,343","1,169",352,593,0,"1,893","6,530"
Waltham,,,"1,021",840,624,"4,820",460,0,"2,115","9,880"
Watertown,,,"1,666","1,432","1,899","1,366",732,3,"2,868","9,966"
Wayland,,,179,411,403,256,117,17,"1,044","2,427"
Westford,,,445,570,580,249,223,15,860,"2,942"
Weston,,,151,271,288,243,134,0,702,"1,789"
Wilmington,,,992,843,672,340,376,0,"1,066","4,289"
Winchester,,,"1,389",694,742,246,269,0,"1,597","4,937"
Woburn,,,"3,476","1,386","1,013",832,692,0,"2,345","9,744"
TOTALS,,,"56,245","54,755","48,271","26,922","24,492",188,"87,893","298,766"
