City/Town,Ward,Pct,"Patrick M. Gerry","Amy P. Feeley-Knuuttila","All Others",Blanks,"Total Votes Cast"
,,,,
Ashburnham,-,1,153,124,1,15,293
Ashby,-,1,48,85,0,13,146
Gardner,1,A,106,23,1,6,136
Gardner,1,B,55,19,0,2,76
Gardner,1,C,5,0,1,0,6
Gardner,2,A,102,30,0,7,139
Gardner,2,B,62,23,1,4,90
Gardner,3,A,69,37,1,5,112
Gardner,3,B,106,48,0,8,162
Gardner,4,A,91,34,0,11,136
Gardner,4,B,73,25,0,2,100
Gardner,5,A,108,11,0,2,121
Gardner,5,B,115,48,0,1,164
Royalston,-,1,15,31,0,7,53
Royalston,-,2,10,14,0,1,25
Winchendon,-,1,29,30,0,4,63
Winchendon,-,2,36,27,0,1,64
Winchendon,-,3,36,51,0,7,94
TOTALS,,,"1,219",660,5,96,"1,980"
