City/Town,Ward,Pct,"Sheila C. Harrington","Jesse Reich","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Ayer,-,1,697,582,3,52,"1,334"
Ayer,-,2,609,588,1,45,"1,243"
Dunstable,-,1,904,441,1,86,"1,432"
Groton,-,1,983,627,1,92,"1,703"
Groton,-,2,920,584,0,68,"1,572"
Groton,-,3,910,647,2,42,"1,601"
Pepperell,-,1,"1,025",512,1,63,"1,601"
Pepperell,-,2,"1,015",590,1,70,"1,676"
Pepperell,-,3,990,527,1,65,"1,583"
Townsend,-,1,798,348,0,55,"1,201"
Townsend,-,2,798,414,0,56,"1,268"
Townsend,-,3,729,362,0,42,"1,133"
TOTALS,,,"10,378","6,222",11,736,"17,347"
