City/Town,Ward,Pct,"Angelo J. Puppolo, Jr.","Joshua Carpenter","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
"E. Longmeadow",-,1,833,613,0,80,"1,526"
"E. Longmeadow",-,2,784,505,0,59,"1,348"
Springfield,6,D,534,218,0,57,809
Springfield,6,F,325,101,1,31,458
Springfield,6,H,463,188,0,41,692
Springfield,7,B,752,206,0,126,"1,084"
Springfield,7,C,632,265,0,48,945
Springfield,7,D,526,213,0,37,776
Springfield,7,E,349,99,1,33,482
Springfield,7,F,553,225,3,92,873
Springfield,7,G,569,307,0,57,933
Wilbraham,-,A,926,589,0,64,"1,579"
Wilbraham,-,B,922,597,0,78,"1,597"
Wilbraham,-,C,856,649,0,77,"1,582"
Wilbraham,-,D,982,665,0,97,"1,744"
TOTALS,,,"10,006","5,440",5,977,"16,428"
