City/Town,,,"Peter J. Koutoujian","All Others",Blanks,"Total Votes Cast"
,,,
Acton,,,576,0,144,720
Arlington,,,"3,201",19,"1,084","4,304"
Ashby,,,92,0,20,112
Ashland,,,467,0,107,574
Ayer,,,128,0,29,157
Bedford,,,"1,020",7,368,"1,395"
Belmont,,,"1,977",1,"1,042","3,020"
Billerica,,,927,10,140,"1,077"
Boxborough,,,157,0,35,192
Burlington,,,834,8,317,"1,159"
Cambridge,,,"6,227",68,"2,483","8,778"
Carlisle,,,479,0,145,624
Chelmsford,,,"1,775",5,651,"2,431"
Concord,,,"1,968",5,930,"2,903"
Dracut,,,913,0,234,"1,147"
Dunstable,,,55,0,4,59
Everett,,,"1,217",19,464,"1,700"
Framingham,,,"2,115",21,560,"2,696"
Groton,,,241,1,81,323
Holliston,,,445,2,129,576
Hopkinton,,,439,1,119,559
Hudson,,,408,0,69,477
Lexington,,,"2,201",9,945,"3,155"
Lincoln,,,627,5,273,905
Littleton,,,247,70,0,317
Lowell,,,"1,536",20,432,"1,988"
Malden,,,"1,539",21,367,"1,927"
Marlborough,,,"1,247",0,352,"1,599"
Maynard,,,320,3,70,393
Medford,,,"2,164",34,692,"2,890"
Melrose,,,876,11,273,"1,160"
Natick,,,"1,037",1,280,"1,318"
Newton,,,"5,654",20,"2,150","7,824"
"N. Reading",,,220,0,95,315
Pepperell,,,171,0,26,197
Reading,,,553,5,165,723
Sherborn,,,225,0,78,303
Shirley,,,209,0,43,252
Somerville,,,"5,116",86,"1,980","7,182"
Stoneham,,,"1,396",3,630,"2,029"
Stow,,,218,0,46,264
Sudbury,,,873,6,351,"1,230"
Tewksbury,,,781,4,188,973
Townsend,,,122,0,33,155
Tyngsborough,,,270,1,43,314
Wakefield,,,710,5,259,974
Waltham,,,"3,122",14,528,"3,664"
Watertown,,,"1,667",7,394,"2,068"
Wayland,,,430,1,217,648
Westford,,,424,2,94,520
Weston,,,533,0,213,746
Wilmington,,,544,5,163,712
Winchester,,,"1,368",0,705,"2,073"
Woburn,,,"1,303",3,376,"1,682"
TOTALS,,,"63,364",503,"21,616","85,483"
