City/Town,Ward,Pct,"Charles Robert Doyle","Kenneth L. Phalan","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Independent
Boston,20,3,425,299,0,87,811
Boston,20,5,463,407,0,55,925
Boston,20,7,333,248,0,49,630
Boston,20,8,335,240,0,53,628
Boston,20,9,322,271,0,58,651
Boston,20,10,453,464,0,63,980
Boston,20,11,219,241,0,31,491
Boston,20,12,271,357,0,39,667
Boston,20,13,289,269,0,40,598
Boston,20,14,315,331,0,26,672
Boston,20,15,477,400,0,55,932
Boston,20,16,519,511,0,61,"1,091"
Boston,20,17,480,557,0,81,"1,118"
Boston,20,18,253,239,0,54,546
Boston,20,19,303,337,0,58,698
Boston,20,20,453,474,0,84,"1,011"
TOTALS,,,"5,910","5,645",0,894,"12,449"
