City/Town,Ward,Pct,"Kate Donaghue","Faye L. Morrison","All Others",Blanks,"Total Votes Cast"
,,,,
Acton,-,1,60,13,0,14,87
Acton,-,2,47,13,0,14,74
Acton,-,3,117,23,0,24,164
Acton,-,4,78,12,0,13,103
Acton,-,5,69,14,0,19,102
Acton,-,6,49,13,0,13,75
Ayer,-,1,22,56,0,3,81
Ayer,-,2,21,34,0,4,59
Boxborough,-,1,100,22,0,16,138
Harvard,-,1,99,44,1,42,186
Hudson,-,1,50,6,0,5,61
Hudson,-,2,35,2,0,5,42
Hudson,-,3,50,3,0,5,58
Hudson,-,4,42,6,0,2,50
Hudson,-,5,43,5,0,4,52
Hudson,-,6,23,5,0,3,31
Hudson,-,7,39,1,0,5,45
Littleton,-,1,49,27,0,9,85
Littleton,-,2,41,30,0,8,79
Littleton,-,3,51,17,0,9,77
Marlborough,1,1,85,11,0,31,127
Marlborough,1,2,44,0,0,11,55
Marlborough,2,1,59,3,0,13,75
Marlborough,2,2,42,4,0,3,49
Marlborough,3,1,44,4,0,7,55
Marlborough,3,2,53,4,0,10,67
Marlborough,4,1,36,5,0,7,48
Marlborough,4,2,60,9,0,16,85
Marlborough,5,1,34,6,0,7,47
Marlborough,5,2,49,3,0,7,59
Marlborough,6,1,37,3,0,4,44
Marlborough,6,2,51,5,0,4,60
Marlborough,7,1,59,4,0,6,69
Marlborough,7,2,29,8,0,4,41
Maynard,-,1,54,13,1,7,75
Maynard,-,2,50,9,0,9,68
Maynard,-,3,33,5,0,7,45
Maynard,-,4,57,10,0,11,78
Northborough,-,3,64,4,1,6,75
Shirley,-,1,78,76,0,17,171
Southborough,-,1,67,4,0,4,75
Southborough,-,2,36,2,0,9,47
Southborough,-,3,54,2,0,10,66
Stow,-,1,78,8,0,9,95
Stow,-,2,95,10,0,12,117
Sudbury,-,2,63,10,0,15,88
Sudbury,-,3,72,6,0,20,98
Westborough,-,1,114,3,0,17,134
Westborough,-,2,105,6,0,8,119
Westborough,-,3,165,8,0,9,182
Westborough,-,4,213,2,0,12,227
Westborough,-,5,153,4,0,11,168
TOTALS,,,"3,318",597,3,540,"4,458"
