Locality,,,Yes,No,Blanks,"Total Votes Cast"
Belchertown,,,"1,306",745,339,"2,390"
Chesterfield,,,248,177,61,486
Conway,,,617,253,101,971
Deerfield,,,"1,377",686,298,"2,361"
Goshen,,,249,143,47,439
Huntington,,,389,303,58,750
Leverett,,,627,203,116,946
Montague,,,"2,005",811,368,"3,184"
"New Salem",,,242,171,62,475
Pelham,,,467,170,78,715
Shutesbury,,,697,178,98,973
Sunderland,,,858,361,98,"1,317"
Wendell,,,321,44,57,422
Whately,,,429,243,126,798
Williamsburg,,,788,312,186,"1,286"
Worthington,,,351,172,52,575
TOTALS,,,"10,971","4,972","2,145","18,088"
