City/Town,Ward,Pct,"Ronald N. Whitney","Kathleen M. Teahan","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Abington,-,1,413,289,0,6,708
Abington,-,2,328,286,0,9,623
Abington,-,3,407,375,0,13,795
Abington,-,4,481,308,0,24,813
"E. Bridgewater",-,1,278,288,0,0,566
"E. Bridgewater",-,2,284,299,0,2,585
"E. Bridgewater",-,3,327,330,3,0,660
Whitman,-,1,347,416,3,0,766
Whitman,-,2,331,425,3,0,759
Whitman,-,3,262,355,3,1,621
Whitman,-,4,333,345,5,0,683
TOTALS,,,"3,791","3,716",17,55,"7,579"
