City/Town,Ward,Pct,"Barney Frank","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,,,"1,858",29,635,"2,522"
Berkley,,,366,0,172,538
Bridgewater,,,"1,090",0,548,"1,638"
Brookline,,,"2,798",0,395,"3,193"
Carver,,,659,1,240,900
Dighton,,,460,0,153,613
Dover,,,407,13,112,532
"E. Bridgewater",,,383,0,128,511
Easton,,,502,0,158,660
Fairhaven,,,"2,637",0,"1,070","3,707"
"Fall River",,,"5,130",0,"1,921","7,051"
Foxborough,,,471,4,103,578
Freetown,,,783,0,251,"1,034"
Halifax,,,345,19,114,478
Hanson,,,364,0,157,521
Lakeville,,,514,1,151,666
Mansfield,,,456,0,138,594
Marion,,,360,2,55,417
Mattapoisett,,,652,8,193,853
Middleborough,,,915,0,283,"1,198"
Millis,,,598,0,240,838
"New Bedford",,,"13,945",6,"4,600","18,551"
Newton,,,"6,261",15,"1,005","7,281"
Norfolk,,,666,0,176,842
Norton,,,847,1,318,"1,166"
Pembroke,,,704,0,255,959
Plympton,,,92,0,35,127
Raynham,,,935,1,377,"1,313"
Rehoboth,,,284,17,72,373
Rochester,,,301,1,88,390
Rockland,,,389,1,208,598
Sharon,,,"1,523",0,205,"1,728"
Sherborn,,,371,0,86,457
Wareham,,,770,2,119,891
Wellesley,,,"2,197",1,412,"2,610"
"W. Bridgewater",,,395,0,138,533
TOTALS,,,"51,428",122,"15,311","66,861"
