City/Town,,,"William Doherty","Roland J. Dupont","J. Gregory Milne","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Unenrolled
Barnstable,,,"8,698","5,293","4,567",4,"1,532","20,094"
Bourne,,,"2,733","3,338",815,1,466,"7,353"
Brewster,,,"2,718","1,525",358,0,402,"5,003"
Chatham,,,"2,359",991,227,0,364,"3,941"
Dennis,,,"4,133","2,391",621,0,689,"7,834"
Eastham,,,"1,439",999,282,0,233,"2,953"
Falmouth,,,"6,014","5,936","1,278",8,"1,782","15,018"
Harwich,,,"4,023","1,499",351,1,409,"6,283"
Mashpee,,,"2,668","1,899",578,1,469,"5,615"
Orleans,,,"2,154","1,079",223,4,304,"3,764"
Provincetown,,,320,"1,130",131,1,152,"1,734"
Sandwich,,,"4,460","2,896",922,3,"1,007","9,288"
Truro,,,384,492,107,4,98,"1,085"
Wellfleet,,,550,669,160,0,151,"1,530"
Yarmouth,,,"5,775","3,410","1,217",1,942,"11,345"
TOTALS,,,"48,428","33,547","11,837",28,"9,000","102,840"
