City/Town,Ward,Pct,"William Doherty","Roland J. Dupont","J. Gregory Milne","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Unenrolled
Barnstable,-,1,879,497,438,1,142,"1,957"
Barnstable,-,2,742,468,380,0,131,"1,721"
Barnstable,-,3,476,368,332,0,81,"1,257"
Barnstable,-,4,772,403,380,2,145,"1,702"
Barnstable,-,5,985,425,374,0,140,"1,924"
Barnstable,-,6,706,464,383,0,124,"1,677"
Barnstable,-,7,872,495,439,0,175,"1,981"
Barnstable,-,8,406,309,229,0,77,"1,021"
Barnstable,-,9,246,268,194,0,47,755
Barnstable,-,10,684,411,343,0,120,"1,558"
Barnstable,-,11,842,493,401,1,150,"1,887"
Barnstable,-,12,599,375,320,0,111,"1,405"
Barnstable,-,13,489,317,354,0,89,"1,249"
Bourne,-,1,406,506,91,1,60,"1,064"
Bourne,-,2,559,646,109,0,91,"1,405"
Bourne,-,3,387,450,125,0,71,"1,033"
Bourne,-,4,430,595,145,0,76,"1,246"
Bourne,-,5,543,705,180,0,102,"1,530"
Bourne,-,6,408,436,165,0,66,"1,075"
Brewster,-,1,919,504,111,0,135,"1,669"
Brewster,-,2,937,555,130,0,159,"1,781"
Brewster,-,3,862,466,117,0,108,"1,553"
Chatham,-,1,"1,210",508,96,0,168,"1,982"
Chatham,-,2,"1,149",483,131,0,196,"1,959"
Dennis,-,1,948,491,130,0,166,"1,735"
Dennis,-,2,"1,025",556,123,0,158,"1,862"
Dennis,-,3,619,383,114,0,94,"1,210"
Dennis,-,4,836,494,127,0,136,"1,593"
Dennis,-,5,705,467,127,0,135,"1,434"
Eastham,-,1,"1,439",999,282,0,233,"2,953"
Falmouth,-,1,660,906,124,1,302,"1,993"
Falmouth,-,2,580,631,125,1,188,"1,525"
Falmouth,-,3,707,715,153,0,171,"1,746"
Falmouth,-,4,692,636,154,2,187,"1,671"
Falmouth,-,5,894,713,143,1,265,"2,016"
Falmouth,-,6,693,639,128,0,218,"1,678"
Falmouth,-,7,597,541,154,0,145,"1,437"
Falmouth,-,8,666,585,142,2,169,"1,564"
Falmouth,-,9,525,570,155,1,137,"1,388"
Harwich,-,1,"1,071",399,100,0,115,"1,685"
Harwich,-,2,"1,047",331,79,0,97,"1,554"
Harwich,-,3,"1,076",415,87,1,111,"1,690"
Harwich,-,4,829,354,85,0,86,"1,354"
Mashpee,-,1,496,393,122,0,88,"1,099"
Mashpee,-,2,596,410,130,0,92,"1,228"
Mashpee,-,3,396,273,108,0,72,849
Mashpee,-,4,447,386,103,1,91,"1,028"
Mashpee,-,5,733,437,115,0,126,"1,411"
Orleans,-,1,"1,130",552,113,3,147,"1,945"
Orleans,-,2,"1,024",527,110,1,157,"1,819"
Provincetown,-,1,320,"1,130",131,1,152,"1,734"
Sandwich,-,1,685,548,123,0,176,"1,532"
Sandwich,-,2,756,467,153,0,195,"1,571"
Sandwich,-,3,723,385,126,0,163,"1,397"
Sandwich,-,4,638,400,152,1,121,"1,312"
Sandwich,-,5,580,409,125,1,137,"1,252"
Sandwich,-,6,553,370,124,0,115,"1,162"
Sandwich,-,7,525,317,119,1,100,"1,062"
Truro,-,1,384,492,107,4,98,"1,085"
Wellfleet,-,1,550,669,160,0,151,"1,530"
Yarmouth,-,1,894,536,170,0,155,"1,755"
Yarmouth,-,2,"1,042",554,194,0,140,"1,930"
Yarmouth,-,3,608,360,129,0,112,"1,209"
Yarmouth,-,4,760,522,172,1,109,"1,564"
Yarmouth,-,5,704,462,188,0,121,"1,475"
Yarmouth,-,6,641,440,175,0,103,"1,359"
Yarmouth,-,7,"1,126",536,189,0,202,"2,053"
TOTALS,,,"48,428","33,547","11,837",28,"9,000","102,840"
