City/Town,,,"Nick Cocchi","Thomas Ashe","Michael J. Albano","John Jack F. Griffin","All Others",Blanks,"Total Votes Cast"
,,,,,,
Agawam,,,"1,065",753,304,53,7,20,"2,202"
Blandford,,,36,32,20,3,0,2,93
Brimfield,,,46,36,26,3,0,2,113
Chester,,,58,26,13,7,0,0,104
Chicopee,,,"2,215","1,538",532,96,9,27,"4,417"
"E. Longmeadow",,,944,669,190,36,3,17,"1,859"
Granville,,,27,27,19,4,0,2,79
Hampden,,,244,159,55,2,0,3,463
Holland,,,48,24,17,2,0,3,94
Holyoke,,,"1,548",959,477,91,2,46,"3,123"
Longmeadow,,,"1,221",449,260,35,0,21,"1,986"
Ludlow,,,"1,890",422,227,27,6,10,"2,582"
Monson,,,253,170,64,13,1,2,503
Montgomery,,,41,23,5,2,0,1,72
Palmer,,,346,236,103,20,0,3,708
Russell,,,36,27,14,2,0,0,79
Southwick,,,250,156,86,18,0,4,514
Springfield,,,"4,590","3,836","2,842",467,112,272,"12,119"
Tolland,,,9,9,11,1,0,0,30
Wales,,,40,26,17,4,1,0,88
"W. Springfield",,,"1,034",746,198,37,2,13,"2,030"
Westfield,,,"1,240",761,240,56,0,20,"2,317"
Wilbraham,,,"1,081",443,118,17,6,10,"1,675"
TOTALS,,,"18,262","11,527","5,838",996,149,478,"37,250"
