City/Town,Ward,Pct,"Nick Cocchi","Thomas Ashe","Michael J. Albano","John Jack F. Griffin","All Others",Blanks,"Total Votes Cast"
,,,,,,
Agawam,-,1,93,69,25,6,0,2,195
Agawam,-,2,148,104,31,8,2,6,299
Agawam,-,3,139,90,52,7,1,4,293
Agawam,-,4,126,95,36,6,1,3,267
Agawam,-,5,155,124,42,4,0,1,326
Agawam,-,6,130,75,30,10,1,0,246
Agawam,-,7,128,87,30,5,2,1,253
Agawam,-,8,146,109,58,7,0,3,323
Blandford,-,1,36,32,20,3,0,2,93
Brimfield,-,1,46,36,26,3,0,2,113
Chester,-,1,58,26,13,7,0,0,104
Chicopee,1,A,150,94,34,5,2,1,286
Chicopee,1,B,197,122,40,15,0,3,377
Chicopee,2,A,93,44,15,3,0,0,155
Chicopee,2,B,148,125,55,9,1,4,342
Chicopee,3,A,78,76,32,4,1,0,191
Chicopee,3,B,55,46,13,4,0,1,119
Chicopee,4,A,134,83,25,11,1,1,255
Chicopee,4,B,131,84,33,1,0,0,249
Chicopee,5,A,95,79,25,5,0,3,207
Chicopee,5,B,146,106,33,2,1,3,291
Chicopee,6,AN,35,19,2,0,0,0,56
Chicopee,6,AS,92,86,21,1,0,1,201
Chicopee,6,BE,213,105,30,3,0,1,352
Chicopee,6,BW,42,29,5,2,0,0,78
Chicopee,7,A,75,32,20,3,0,0,130
Chicopee,7,B,85,53,25,6,0,2,171
Chicopee,8,A,112,85,24,5,1,5,232
Chicopee,8,B,89,77,29,7,0,1,203
Chicopee,9,A,124,91,33,3,1,1,253
Chicopee,9,B,121,102,38,7,1,0,269
"E. Longmeadow",-,1,253,183,57,7,0,5,505
"E. Longmeadow",-,2,242,147,50,9,0,6,454
"E. Longmeadow",-,3,220,181,44,8,3,3,459
"E. Longmeadow",-,4,229,158,39,12,0,3,441
Granville,-,1,27,27,19,4,0,2,79
Hampden,-,1,244,159,55,2,0,3,463
Holland,-,1,48,24,17,2,0,3,94
Holyoke,1,A,27,13,20,3,0,3,66
Holyoke,1,B,51,29,35,7,0,8,130
Holyoke,2,A,96,21,35,9,0,3,164
Holyoke,2,B,15,13,12,4,0,7,51
Holyoke,3,A,124,73,39,6,0,1,243
Holyoke,3,B,203,125,58,11,0,3,400
Holyoke,4,A,28,20,13,3,1,0,65
Holyoke,4,B,71,34,35,7,0,1,148
Holyoke,5,A,230,150,35,10,0,2,427
Holyoke,5,B,120,91,44,7,0,0,262
Holyoke,6,A,106,67,19,2,0,2,196
Holyoke,6,B,104,75,34,4,0,1,218
Holyoke,7,A,204,152,50,8,0,12,426
Holyoke,7,B,169,96,48,10,1,3,327
Longmeadow,-,A,287,85,54,12,0,8,446
Longmeadow,-,B,244,102,54,4,0,2,406
Longmeadow,-,C,231,78,56,4,0,0,369
Longmeadow,-,D,238,101,34,1,0,0,374
Longmeadow,-,E,221,83,62,14,0,11,391
Ludlow,-,1,317,61,35,3,0,0,416
Ludlow,-,2,182,52,27,6,1,0,268
Ludlow,-,3,389,82,51,4,1,1,528
Ludlow,-,4,318,64,33,5,1,2,423
Ludlow,-,5,266,68,32,5,1,3,375
Ludlow,-,6,418,95,49,4,2,4,572
Monson,-,A,76,66,17,2,0,1,162
Monson,-,B,90,55,26,4,1,1,177
Monson,-,C,87,49,21,7,0,0,164
Montgomery,-,1,41,23,5,2,0,1,72
Palmer,-,1,77,57,22,7,0,2,165
Palmer,-,1A,5,13,4,0,0,0,22
Palmer,-,2,110,50,27,5,0,0,192
Palmer,-,3,76,51,19,3,0,0,149
Palmer,-,4,78,65,31,5,0,1,180
Russell,-,1,36,27,14,2,0,0,79
Southwick,-,1,124,52,27,9,0,1,213
Southwick,-,2,48,46,23,6,0,2,125
Southwick,-,3,78,58,36,3,0,1,176
Springfield,1,A,22,6,10,2,0,6,46
Springfield,1,B,43,35,89,3,2,1,173
Springfield,1,C,18,10,28,2,0,4,62
Springfield,1,D,26,14,31,3,2,1,77
Springfield,1,E,43,37,62,7,1,4,154
Springfield,1,F,46,18,31,5,0,6,106
Springfield,1,G,54,41,50,9,1,7,162
