City/Town,Ward,Pct,"Nick Collins","Craig M. Galvin","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,1,15,0,0,0,0,0
Boston,6,1,88,1,0,63,152
Boston,6,2,24,0,5,39,68
Boston,6,3,55,0,0,24,79
Boston,6,4,47,4,6,48,105
Boston,6,5,39,0,19,48,106
Boston,6,6,168,3,10,42,223
Boston,6,7,66,4,0,51,121
Boston,6,8,90,0,0,46,136
Boston,6,9,93,6,0,62,161
Boston,7,1,130,1,0,43,174
Boston,7,2,102,5,0,55,162
Boston,7,3,143,2,1,73,219
Boston,7,4,52,0,0,53,105
Boston,7,5,46,1,0,40,87
Boston,7,6,35,0,3,22,60
Boston,7,7,23,0,2,30,55
Boston,7,8,26,1,3,40,70
Boston,7,9,9,1,5,25,40
Boston,7,10,0,0,3,25,28
Boston,13,3,0,0,11,42,53
Boston,13,5,0,0,4,20,24
Boston,13,6,15,2,1,30,48
Boston,13,7,35,4,1,36,76
Boston,13,8,24,2,0,12,38
Boston,13,9,16,6,3,31,56
Boston,13,10,63,4,9,57,133
Boston,14,2,0,0,16,63,79
Boston,14,4,0,0,6,40,46
Boston,14,5,0,0,3,27,30
Boston,14,12,0,0,2,16,18
Boston,14,13,0,0,5,24,29
Boston,14,14,0,0,10,53,63
Boston,15,1,0,0,4,24,28
Boston,15,2,0,0,9,14,23
Boston,15,3,0,2,0,22,24
Boston,15,4,0,0,7,56,63
Boston,15,5,0,0,10,18,28
Boston,15,6,0,4,6,38,48
Boston,15,7,0,0,7,24,31
Boston,15,8,0,0,6,21,27
Boston,15,9,0,1,4,30,35
Boston,16,1,3,4,5,32,44
Boston,16,2,3,5,3,31,42
Boston,16,3,0,0,16,37,53
Boston,16,4,3,2,7,25,37
Boston,16,5,8,26,0,33,67
Boston,16,6,4,6,6,37,53
Boston,16,7,14,50,4,50,118
Boston,16,8,12,40,1,68,121
Boston,16,9,10,98,3,74,185
Boston,16,10,21,47,0,56,124
Boston,16,11,14,70,0,14,98
Boston,16,12,26,96,0,60,182
Boston,17,1,0,0,6,27,33
Boston,17,2,0,0,9,30,39
Boston,17,3,0,0,11,73,84
Boston,17,4,1,7,16,114,138
Boston,17,5,0,0,3,9,12
Boston,17,6,0,0,7,47,54
Boston,17,7,0,0,7,18,25
Boston,17,8,0,0,7,25,32
Boston,17,9,1,8,7,83,99
Boston,17,10,0,0,5,42,47
Boston,17,11,0,5,4,26,35
Boston,17,12,0,0,4,36,40
Boston,17,13,5,15,7,66,93
Boston,17,14,0,0,11,44,55
Boston,18,1,0,0,5,96,101
Boston,18,2,0,0,5,45,50
Boston,18,3,0,0,15,84,99
Boston,18,4,0,0,10,53,63
Boston,18,5,1,0,8,84,93
Boston,18,6,1,0,15,72,88
Boston,18,13,2,1,2,19,24
Boston,18,15,0,0,6,34,40
Boston,18,21,0,1,8,72,81
TOTALS,,,"1,518",535,404,"3,243","5,700"
