City/Town,Ward,Pct,"Marc R. Pacheco","Donald J. Jonah","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Berkley,-,1,"2,065",713,3,174,"2,955"
Bridgewater,-,1,"1,387",596,3,177,"2,163"
Bridgewater,-,2,"1,399",592,2,170,"2,163"
Bridgewater,-,3,"1,388",609,1,151,"2,149"
Bridgewater,-,4,427,165,0,47,639
Bridgewater,-,5,567,239,1,77,884
Bridgewater,-,6,"1,024",363,2,115,"1,504"
Bridgewater,-,7,"1,197",471,2,118,"1,788"
Carver,-,1,"1,301",574,1,106,"1,982"
Carver,-,2,"1,199",571,3,97,"1,870"
Carver,-,3,"1,284",644,2,97,"2,027"
Dighton,-,1,"2,362",752,5,154,"3,273"
Marion,-,1,"1,916",986,2,171,"3,075"
Middleborough,-,1,"1,442",778,0,135,"2,355"
Middleborough,-,2,884,389,1,95,"1,369"
Middleborough,-,3,"1,042",555,2,110,"1,709"
Middleborough,-,4,850,342,0,73,"1,265"
Middleborough,-,5,"1,144",618,1,104,"1,867"
Middleborough,-,6,939,501,4,83,"1,527"
Raynham,-,1,"1,594",460,0,113,"2,167"
Raynham,-,2,"1,536",549,0,99,"2,184"
Raynham,-,3,"1,414",509,0,90,"2,013"
Taunton,1,A,976,178,0,54,"1,208"
Taunton,1,B,"1,237",248,0,80,"1,565"
Taunton,2,A,657,120,1,56,834
Taunton,2,B,880,140,0,50,"1,070"
Taunton,3,A,"1,032",206,0,71,"1,309"
Taunton,3,B,"1,259",285,1,94,"1,639"
Taunton,4,A,"1,017",266,0,84,"1,367"
Taunton,4,B,"1,086",228,1,57,"1,372"
Taunton,5,A,996,150,2,58,"1,206"
Taunton,5,B,881,148,2,62,"1,093"
Taunton,6,A,812,155,1,47,"1,015"
Taunton,6,B,"1,021",167,1,60,"1,249"
Taunton,7,A,"1,211",267,0,79,"1,557"
Taunton,7,B,"1,240",357,0,69,"1,666"
Taunton,8,A,"1,212",285,1,67,"1,565"
Taunton,8,B,"1,182",317,1,73,"1,573"
Wareham,-,1,"1,157",452,2,123,"1,734"
Wareham,-,2,"1,224",462,3,114,"1,803"
Wareham,-,3,"1,047",533,2,102,"1,684"
Wareham,-,4,"1,199",406,1,96,"1,702"
Wareham,-,5,"1,151",520,3,118,"1,792"
Wareham,-,6,945,423,5,92,"1,465"
TOTALS,,,"51,783","18,289",62,"4,262","74,396"
