City/Town,,,"John Thomas Saunders","Daniel P. Dermody","All Others",Blanks,"Total Votes Cast"
,,,,
Acushnet,,,505,179,0,53,737
Attleboro,,,655,801,2,395,"1,853"
Berkley,,,45,168,0,44,257
Dartmouth,,,"1,610",733,6,412,"2,761"
Dighton,,,45,239,0,24,308
Easton,,,298,533,1,367,"1,199"
Fairhaven,,,727,306,1,124,"1,158"
"Fall River",,,"2,893","1,635",10,"1,359","5,897"
Freetown,,,253,175,0,65,493
Mansfield,,,298,499,0,304,"1,101"
"New Bedford",,,"2,921","1,764",13,454,"5,152"
"N. Attleborough",,,338,441,0,240,"1,019"
Norton,,,148,418,0,188,754
Raynham,,,93,414,2,94,603
Rehoboth,,,92,161,2,72,327
Seekonk,,,137,166,1,77,381
Somerset,,,928,950,1,436,"2,315"
Swansea,,,339,291,0,124,754
Taunton,,,385,"1,982",4,295,"2,666"
Westport,,,656,264,0,263,"1,183"
TOTALS,,,"13,366","12,119",43,"5,390","30,918"
