City/Town,Ward,Pct,"John Thomas Saunders","Daniel P. Dermody","All Others",Blanks,"Total Votes Cast"
,,,,
Acushnet,-,1,185,59,0,21,265
Acushnet,-,2,167,62,0,17,246
Acushnet,-,3,153,58,0,15,226
Attleboro,1,A,59,59,1,32,151
Attleboro,1,B,61,73,0,27,161
Attleboro,2,A,73,85,0,52,210
Attleboro,2,B,64,58,0,40,162
Attleboro,3,A,72,83,0,42,197
Attleboro,3,B,58,91,0,42,191
Attleboro,4,A,32,43,0,23,98
Attleboro,4,B,55,73,0,46,174
Attleboro,5,A,39,40,0,29,108
Attleboro,5,B,68,71,0,13,152
Attleboro,6,A,30,62,0,27,119
Attleboro,6,B,44,63,1,22,130
Berkley,-,1,26,88,0,22,136
Berkley,-,2,19,80,0,22,121
Dartmouth,-,1,124,57,0,33,214
Dartmouth,-,2,119,73,0,30,222
Dartmouth,-,3,2,1,0,0,3
Dartmouth,-,4,132,58,0,25,215
Dartmouth,-,5,229,94,1,48,372
Dartmouth,-,6,171,77,4,40,292
Dartmouth,-,7,210,105,1,41,357
Dartmouth,-,8,358,158,0,92,608
Dartmouth,-,9,265,110,0,103,478
Dighton,-,1,26,106,0,13,145
Dighton,-,2,19,133,0,11,163
Easton,-,1,31,55,0,25,111
Easton,-,2,66,119,0,88,273
Easton,-,3,44,83,0,44,171
Easton,-,4,67,81,0,74,222
Easton,-,5,53,111,0,100,264
Easton,-,6,37,84,1,36,158
Fairhaven,-,1,137,54,0,31,222
Fairhaven,-,2,151,56,0,25,232
Fairhaven,-,3,81,37,0,6,124
Fairhaven,-,4,115,51,1,13,180
Fairhaven,-,5,125,57,0,31,213
Fairhaven,-,6,118,51,0,18,187
"Fall River",1,A,147,56,0,52,255
"Fall River",1,B,118,74,0,47,239
"Fall River",1,C,100,49,0,54,203
"Fall River",2,A,67,38,0,28,133
"Fall River",2,B,61,35,2,23,121
"Fall River",2,C,83,49,0,37,169
"Fall River",3,A,135,70,1,64,270
"Fall River",3,B,97,70,0,38,205
"Fall River",3,C,114,53,0,52,219
"Fall River",4,A,79,62,0,44,185
"Fall River",4,B,86,49,0,39,174
"Fall River",4,C,118,56,3,40,217
"Fall River",5,A,50,25,0,21,96
"Fall River",5,B,36,21,0,28,85
"Fall River",5,B1,4,4,0,6,14
"Fall River",5,C,45,24,0,17,86
"Fall River",6,A,133,73,0,48,254
"Fall River",6,B,91,36,0,37,164
"Fall River",6,C,123,59,0,46,228
"Fall River",6,C1,2,3,0,0,5
"Fall River",7,A,123,71,1,62,257
"Fall River",7,B,41,52,0,26,119
"Fall River",7,C,96,72,0,41,209
"Fall River",8,A,94,47,0,42,183
"Fall River",8,B,173,104,0,88,365
"Fall River",8,C,189,96,0,98,383
"Fall River",9,A,218,138,2,148,506
"Fall River",9,B,150,88,1,73,312
"Fall River",9,C,120,61,0,60,241
Freetown,-,1,64,66,0,27,157
Freetown,-,2,106,62,0,28,196
Freetown,-,3,83,47,0,10,140
Mansfield,-,1,44,78,0,50,172
Mansfield,-,2,54,96,0,48,198
Mansfield,-,3,58,94,0,66,218
Mansfield,-,4,51,86,0,53,190
Mansfield,-,5,42,58,0,37,137
Mansfield,-,6,49,87,0,50,186
"New Bedford",1,A,121,80,0,17,218
"New Bedford",1,B,100,52,0,12,164
"New Bedford",1,C,82,54,1,10,147
"New Bedford",1,D,78,70,0,16,164
"New Bedford",1,E,90,50,0,11,151
"New Bedford",1,F,109,67,0,11,187
"New Bedford",2,A,12,11,0,4,27
"New Bedford",2,B,61,25,0,13,99
"New Bedford",2,C,55,24,0,7,86
