City/Town,Ward,Pct,"Thomas M. Finneran","Patrick J. Pearce","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Boston,16,4,605,167,0,92,864
Boston,16,8,557,167,0,100,824
Boston,16,11,740,160,0,64,964
Boston,17,7,109,14,0,40,163
Boston,17,8,139,33,0,61,233
Boston,17,9,250,90,0,88,428
Boston,17,10,231,39,0,64,334
Boston,17,11,115,48,0,27,190
Boston,17,12,321,54,0,58,433
Boston,17,13,541,120,0,117,778
Boston,17,14,352,55,0,41,448
Boston,18,1,429,82,0,127,638
Boston,18,2,231,55,0,107,393
Boston,18,4,279,55,0,93,427
Boston,18,5,306,79,0,80,465
Boston,18,6,392,132,0,105,629
Boston,18,21,362,93,0,147,602
TOTALS,,,"5,959","1,443",0,"1,411","8,813"
