City/Town,Ward,Pct,"Marilyn Petitto Devaney","Nick Carter","All Others",Blanks,"Total Votes Cast"
,,,,
Acton,-,1,280,135,0,111,526
Acton,-,2,334,165,3,155,657
Acton,-,3,376,230,0,150,756
Acton,-,4,402,188,1,151,742
Acton,-,5,364,178,0,146,688
Acton,-,6,291,138,0,131,560
Arlington,-,1,171,108,0,65,344
Arlington,-,2,225,216,0,75,516
Arlington,-,3,206,198,2,97,503
Arlington,-,4,200,169,0,56,425
Arlington,-,5,230,176,0,80,486
Arlington,-,6,218,183,0,75,476
Arlington,-,7,165,166,0,93,424
Arlington,-,8,203,320,0,85,608
Arlington,-,9,252,186,1,83,522
Arlington,-,10,214,275,0,73,562
Arlington,-,11,251,222,0,109,582
Arlington,-,12,216,350,0,80,646
Arlington,-,13,191,156,0,72,419
Arlington,-,14,167,234,0,83,484
Arlington,-,15,219,231,0,74,524
Arlington,-,16,200,247,0,70,517
Arlington,-,17,186,124,0,58,368
Arlington,-,18,226,142,1,84,453
Arlington,-,19,255,204,0,85,544
Arlington,-,20,215,206,0,72,493
Arlington,-,21,207,180,0,109,496
Ayer,-,1,257,93,0,80,430
Ayer,-,2,244,81,0,64,389
Bedford,-,1,249,129,1,87,466
Bedford,-,2,171,85,0,46,302
Bedford,-,3,194,156,1,87,438
Bedford,-,4,163,130,1,52,346
Belmont,-,1,219,292,0,95,606
Belmont,-,2,187,174,1,84,446
Belmont,-,3,198,210,1,79,488
Belmont,-,4,214,156,0,44,414
Belmont,-,5,211,190,0,70,471
Belmont,-,6,197,305,0,83,585
Belmont,-,7,240,217,0,45,502
Belmont,-,8,207,228,0,105,540
Billerica,-,1,180,98,0,66,344
Billerica,-,2,220,97,1,74,392
Billerica,-,3,180,78,0,46,304
Billerica,-,4,141,77,1,53,272
Billerica,-,5,197,83,0,64,344
Billerica,-,6,128,57,0,32,217
Billerica,-,7,161,81,0,63,305
Billerica,-,8,196,77,1,78,352
Billerica,-,9,168,63,0,40,271
Billerica,-,10,144,67,2,42,255
Billerica,-,11,153,65,0,41,259
Boston,4,2,292,172,3,192,659
Boston,4,5,160,86,0,108,354
Boston,4,6,96,61,1,68,226
Boston,4,7,103,82,0,52,237
Boston,4,8,96,73,1,69,239
Boston,4,9,45,27,1,24,97
Boston,4,10,50,13,0,11,74
Boston,5,2,154,80,1,69,304
Boston,5,2A,112,35,0,51,198
Boston,5,6,144,73,1,108,326
Boston,5,7,175,89,2,135,401
Boston,5,8,169,96,1,122,388
Boston,5,9,249,96,0,98,443
Boston,5,10,127,72,0,62,261
Boston,21,1,146,92,1,52,291
Boston,21,2,35,8,0,9,52
Boston,21,3,99,36,0,35,170
Boston,21,5,157,69,1,53,280
Boston,21,8,201,72,1,51,325
Boston,21,9,164,51,0,56,271
Boston,21,10,156,71,2,60,289
Boston,21,11,195,69,1,58,323
Boston,21,12,179,74,1,77,331
Boston,21,13,214,85,0,163,462
Boston,21,14,125,50,1,26,202
Boston,21,15,135,64,1,49,249
Boston,21,16,150,116,1,65,332
Boston,22,3,218,86,0,94,398
Boston,22,4,177,101,0,69,347
Boston,22,6,123,50,2,39,214
Boston,22,7,230,76,0,82,388
Boston,22,8,133,50,1,48,232
Boston,22,9,159,85,1,71,316
Boston,22,10,140,193,0,49,382
Boston,22,11,83,115,1,38,237
Boston,22,12,91,117,0,44,252
Boston,22,13,112,53,3,54,222
Boxborough,-,1,456,221,0,144,821
Brookline,-,1,181,218,0,100,499
Brookline,-,2,142,170,0,67,379
Brookline,-,3,290,262,0,137,689
Brookline,-,4,213,257,0,121,591
Brookline,-,5,334,296,0,186,816
Brookline,-,6,257,368,0,180,805
Brookline,-,7,263,239,1,130,633
Brookline,-,8,260,344,0,137,741
Brookline,-,9,255,315,0,133,703
Brookline,-,10,240,249,0,118,607
Brookline,-,11,252,278,1,127,658
Brookline,-,12,248,437,0,152,837
Brookline,-,13,205,279,0,120,604
Brookline,-,14,211,221,0,112,544
Brookline,-,15,143,218,0,79,440
Brookline,-,16,203,192,0,97,492
Burlington,-,1,126,83,1,40,250
Burlington,-,2,75,83,0,24,182
Burlington,-,3,133,89,1,55,278
Burlington,-,4,114,71,1,28,214
Burlington,-,5,145,77,1,47,270
Burlington,-,6,127,80,0,39,246
Burlington,-,7,178,94,0,37,309
Carlisle,-,1,525,345,1,268,"1,139"
Chelmsford,-,1,306,106,0,143,555
Chelmsford,-,2,244,90,1,83,418
Chelmsford,-,3,309,135,0,111,555
Chelmsford,-,4,235,106,1,91,433
Chelmsford,-,5,252,101,0,100,453
Chelmsford,-,6,315,134,1,127,577
Chelmsford,-,7,363,130,0,116,609
Chelmsford,-,8,334,118,0,141,593
Chelmsford,-,9,295,132,1,142,570
Concord,-,1,435,286,0,194,915
Concord,-,2,498,365,0,242,"1,105"
Concord,-,3,476,324,1,224,"1,025"
Concord,-,4,461,371,0,253,"1,085"
Concord,-,5,277,199,0,159,635
Harvard,-,1,562,296,2,274,"1,134"
Hudson,-,1,185,76,1,67,329
Hudson,-,2,167,69,0,34,270
Hudson,-,3,194,60,1,54,309
Hudson,-,4,230,84,2,61,377
Hudson,-,5,285,109,0,67,461
Hudson,-,6,144,55,0,27,226
Hudson,-,7,155,59,0,40,254
Lexington,-,1,232,209,0,166,607
