City/Town,Ward,Pct,"Stephen P. LeDuc","Leonard J. Umina","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Berlin,-,1,611,377,1,49,"1,038"
Marlborough,1,1,419,233,0,29,681
Marlborough,1,2,570,481,1,36,"1,088"
Marlborough,2,1,539,233,0,26,798
Marlborough,2,2,561,278,0,23,862
Marlborough,3,1,439,177,2,13,631
Marlborough,3,2,606,254,0,27,887
Marlborough,4,1,407,124,0,21,552
Marlborough,4,2,626,289,0,23,938
Marlborough,5,1,455,150,0,21,626
Marlborough,5,2,596,201,1,27,825
Marlborough,6,1,515,245,0,24,784
Marlborough,6,2,589,311,1,28,929
Marlborough,7,1,486,177,0,19,682
Marlborough,7,2,502,322,0,24,848
Northborough,-,3,"1,088",728,0,76,"1,892"
TOTALS,,,"9,009","4,580",6,466,"14,061"
