City/Town,,,"Margaret Johnson Ware","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,477,3,137,617
Alford,,,23,0,5,28
Becket,,,73,0,33,106
Blandford,,,53,0,12,65
Charlemont,,,55,0,28,83
Cheshire,,,170,0,34,204
Chester,,,59,0,12,71
Clarksburg,,,66,0,15,81
Cummington,,,75,0,29,104
Dalton,,,299,0,126,425
Egremont,,,86,0,36,122
Florida,,,27,0,7,34
Granville,,,46,0,13,59
"Great Barrington",,,295,1,177,473
Hancock,,,39,0,9,48
Hawley,,,19,0,6,25
Heath,,,45,0,28,73
Hinsdale,,,84,0,23,107
Lanesborough,,,134,0,57,191
Lee,,,241,0,116,357
Lenox,,,366,0,0,366
Middlefield,,,52,0,10,62
Monroe,,,4,0,0,4
Monterey,,,79,0,28,107
"Mount Washington",,,8,0,8,16
"New Ashford",,,18,0,6,24
"New Marlborough",,,38,0,21,59
"N. Adams",,,616,1,269,886
Otis,,,48,0,32,80
Peru,,,18,0,10,28
Pittsfield,,,"1,986",0,"2,366","4,352"
Plainfield,,,57,0,19,76
Richmond,,,113,0,34,147
Rowe,,,28,0,7,35
Sandisfield,,,35,0,6,41
Savoy,,,31,0,6,37
Sheffield,,,116,0,33,149
Stockbridge,,,164,2,96,262
Tolland,,,12,0,9,21
Tyringham,,,24,0,3,27
Washington,,,48,0,11,59
"W. Stockbridge",,,90,0,44,134
Williamstown,,,710,5,225,940
Windsor,,,68,0,15,83
Worthington,,,84,0,31,115
TOTALS,,,"7,179",12,"4,192","11,383"
