City/Town,Ward,Pct,"Philip Travis","Donald F. Lesage","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Rehoboth,-,1,582,284,0,14,880
Rehoboth,-,2,655,300,0,19,974
Rehoboth,-,3,680,181,0,34,895
Seekonk,-,1,783,373,0,30,"1,186"
Seekonk,-,2,648,484,0,21,"1,153"
Seekonk,-,3,736,326,0,45,"1,107"
Seekonk,-,4,629,362,0,30,"1,021"
Swansea,-,1,"1,200",652,0,83,"1,935"
Swansea,-,2,778,619,0,64,"1,461"
Swansea,-,3,849,673,0,67,"1,589"
Swansea,-,4,694,457,0,57,"1,208"
TOTALS,,,"8,234","4,711",0,464,"13,409"
