City/Town,,,"Robert D. Wetmore","Judith R. Hammer","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Athol,,,"2,165","1,279",0,134,"3,578"
Barre,,,"1,308",343,0,36,"1,687"
Belchertown,,,"1,552",909,1,172,"2,634"
Bernardston,,,316,371,0,39,726
Brimfield,,,386,463,0,35,884
Brookfield,,,479,340,0,26,845
"E. Brookfield",,,457,229,0,20,706
"E. Longmeadow",,,"2,060","2,815",0,275,"5,150"
Erving,,,384,153,0,23,560
Gill,,,320,182,0,53,555
Hampden,,,351,"1,242",0,30,"1,623"
Hardwick,,,657,251,1,30,939
Holland,,,313,209,0,23,545
Hubbardston,,,440,219,0,25,684
Monson,,,"1,167","1,200",1,65,"2,433"
"New Braintree",,,198,71,0,8,277
"New Salem",,,158,146,0,19,323
"N. Brookfield",,,"1,034",418,0,58,"1,510"
Northfield,,,462,497,0,62,"1,021"
Oakham,,,291,147,0,15,453
Orange,,,"1,162",911,0,60,"2,133"
Palmer,,,"2,723","1,444",0,255,"4,422"
Paxton,,,823,654,0,109,"1,586"
Petersham,,,303,180,0,21,504
Phillipston,,,211,128,0,8,347
Royalston,,,223,116,0,20,359
Rutland,,,"1,087",429,0,66,"1,582"
Spencer,,,"2,436","1,052",0,150,"3,638"
Sturbridge,,,"1,257",606,0,148,"2,011"
Templeton,,,"1,556",493,0,62,"2,111"
Wales,,,193,171,0,13,377
Ware,,,"2,675",799,0,105,"3,579"
Warren,,,815,505,0,51,"1,371"
Warwick,,,141,90,0,10,241
Wendell,,,140,84,0,20,244
"W. Brookfield",,,680,387,0,38,"1,105"
Winchendon,,,"1,396",469,0,126,"1,991"
TOTALS,,,"32,319","20,002",3,"2,410","54,734"
