City/Town,,,"Howard A. Miller, Jr","William J. Burn","All Others",Blanks,"Total Votes Cast"
,,,,
Ashland,,,300,164,0,76,540
Bellingham,,,130,37,0,15,182
Blackstone,,,26,1,0,1,28
Boylston,,,93,43,0,2,138
Douglas,,,287,20,0,5,312
Framingham,,,"1,315",668,0,131,"2,114"
Franklin,,,298,51,0,8,357
Grafton,,,210,45,0,8,263
Holden,,,632,268,0,23,923
Holliston,,,622,166,0,58,846
Hopedale,,,146,15,0,1,162
Hopkinton,,,219,74,0,24,317
Medway,,,217,35,0,5,257
Mendon,,,71,11,0,1,83
Milford,,,577,191,0,301,"1,069"
Millbury,,,159,26,0,5,190
Millville,,,14,2,0,0,16
Northborough,,,242,98,0,10,350
Northbridge,,,112,67,0,2,181
Paxton,,,168,64,0,2,234
Princeton,,,42,36,0,2,80
Shrewsbury,,,371,288,0,39,698
Southborough,,,286,80,0,14,380
Sudbury,,,371,232,0,72,675
Sutton,,,113,16,0,2,131
Upton,,,129,20,0,21,170
Uxbridge,,,97,31,0,5,133
Wayland,,,560,331,0,71,962
"W. Boylston",,,209,67,0,9,285
Westborough,,,534,165,0,7,706
Worcester,,,"3,252","2,167",2,355,"5,776"
TOTALS,,,"11,802","5,479",2,"1,275","18,558"
