City/Town,Ward,Pct,"Frank A. Emilio","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Haverhill,1,1,517,5,121,643
Haverhill,1,2,812,6,241,"1,059"
Haverhill,1,3,"1,297",5,416,"1,718"
Haverhill,1,4,"1,102",6,306,"1,414"
Haverhill,1,5,672,0,213,885
Haverhill,2,1,417,3,123,543
Haverhill,2,2,659,0,159,818
Haverhill,2,3,754,25,280,"1,059"
Haverhill,2,4,820,4,262,"1,086"
Haverhill,2,5,721,4,273,998
Haverhill,3,1,450,0,111,561
Haverhill,4,1,576,8,181,765
Haverhill,4,2,814,4,240,"1,058"
Haverhill,4,3,594,14,208,816
Haverhill,4,4,531,0,174,705
Haverhill,4,5,642,4,208,854
Haverhill,4,6,918,1,349,"1,268"
Haverhill,4,7,427,3,98,528
TOTALS,,,"12,723",92,"3,963","16,778"
