City/Town,,,"Priscilla J. Young","All Others",Blanks,"Total Votes Cast"
,,,
Barnstable,,,0,66,"4,605","4,671"
Bourne,,,0,224,"1,843","2,067"
Brewster,,,0,5,"1,048","1,053"
Chatham,,,0,47,621,668
Dennis,,,0,0,"2,052","2,052"
Eastham,,,0,0,743,743
Falmouth,,,0,483,"4,303","4,786"
Harwich,,,0,100,"1,265","1,365"
Mashpee,,,0,31,"1,398","1,429"
Orleans,,,0,6,784,790
Provincetown,,,0,0,668,668
Sandwich,,,16,38,"1,982","2,036"
Truro,,,4,1,390,395
Wellfleet,,,0,1,449,450
Yarmouth,,,0,40,"2,631","2,671"
TOTALS,,,20,"1,042","24,782","25,844"
