City/Town,Ward,Pct,"Priscilla J. Young","All Others",Blanks,"Total Votes Cast"
,,,
Barnstable,-,1,0,0,439,439
Barnstable,-,2,0,6,444,450
Barnstable,-,3,0,6,309,315
Barnstable,-,4,0,1,383,384
Barnstable,-,5,0,0,369,369
Barnstable,-,6,0,0,410,410
Barnstable,-,7,0,11,472,483
Barnstable,-,8,0,4,255,259
Barnstable,-,9,0,6,196,202
Barnstable,-,10,0,5,292,297
Barnstable,-,11,0,14,409,423
Barnstable,-,12,0,13,302,315
Barnstable,-,13,0,0,325,325
Bourne,-,1,0,35,299,334
Bourne,-,2,0,52,455,507
Bourne,-,3,0,30,276,306
Bourne,-,4,0,40,246,286
Bourne,-,5,0,36,327,363
Bourne,-,6,0,31,240,271
Brewster,-,1,0,0,370,370
Brewster,-,2,0,0,404,404
Brewster,-,3,0,5,274,279
Chatham,-,1,0,27,315,342
Chatham,-,2,0,20,306,326
Dennis,-,1,0,0,441,441
Dennis,-,2,0,0,458,458
Dennis,-,3,0,0,329,329
Dennis,-,4,0,0,446,446
Dennis,-,5,0,0,378,378
Eastham,-,1,0,0,743,743
Falmouth,-,1,0,65,667,732
Falmouth,-,2,0,65,473,538
Falmouth,-,3,0,66,556,622
Falmouth,-,4,0,56,484,540
Falmouth,-,5,0,48,540,588
Falmouth,-,6,0,55,443,498
Falmouth,-,7,0,45,398,443
Falmouth,-,8,0,34,364,398
Falmouth,-,9,0,49,378,427
Harwich,-,1,0,24,359,383
Harwich,-,2,0,25,334,359
Harwich,-,3,0,28,295,323
Harwich,-,4,0,23,277,300
Mashpee,-,1,0,0,262,262
Mashpee,-,2,0,5,263,268
Mashpee,-,3,0,9,199,208
Mashpee,-,4,0,7,259,266
Mashpee,-,5,0,10,415,425
Orleans,-,1,0,4,408,412
Orleans,-,2,0,2,376,378
Provincetown,-,1,0,0,668,668
Sandwich,-,1,1,5,390,396
Sandwich,-,2,3,6,341,350
Sandwich,-,3,1,5,287,293
Sandwich,-,4,2,4,279,285
Sandwich,-,5,5,4,235,244
Sandwich,-,6,1,6,241,248
Sandwich,-,7,3,8,209,220
Truro,-,1,4,1,390,395
Wellfleet,-,1,0,1,449,450
Yarmouth,-,1,0,6,387,393
Yarmouth,-,2,0,9,465,474
Yarmouth,-,3,0,5,298,303
Yarmouth,-,4,0,1,385,386
Yarmouth,-,5,0,7,342,349
Yarmouth,-,6,0,0,364,364
Yarmouth,-,7,0,12,390,402
TOTALS,,,20,"1,042","24,782","25,844"
