City/Town,Ward,Pct,"William J. McCarthy, III","All Others",Blanks,"Total Votes Cast"
,,,
Boylston,-,1,263,3,144,410
Clinton,-,3,122,3,71,196
Clinton,-,4,87,2,57,146
Holden,-,1,229,0,135,364
Holden,-,2,243,1,163,407
Holden,-,3,209,3,143,355
Holden,-,4,235,0,152,387
Holden,-,5,285,1,139,425
Northborough,-,1,200,1,98,299
Northborough,-,2,190,2,120,312
Northborough,-,4,250,6,114,370
Princeton,-,1,259,0,149,408
"W. Boylston",-,1,217,5,122,344
"W. Boylston",-,2,265,140,2,407
Worcester,1,1,116,0,90,206
Worcester,1,2,143,1,84,228
Worcester,1,3,76,0,67,143
Worcester,1,4,101,3,88,192
Worcester,1,5,100,1,60,161
Worcester,2,1,124,0,76,200
Worcester,2,2,123,0,73,196
Worcester,2,3,90,4,78,172
Worcester,2,4,50,0,25,75
Worcester,2,5,14,0,10,24
Worcester,3,1,68,1,36,105
Worcester,3,2,10,1,14,25
Worcester,3,3,46,1,24,71
Worcester,3,4,16,0,20,36
Worcester,3,5,62,1,35,98
Worcester,4,1,23,0,18,41
Worcester,4,2,32,1,29,62
Worcester,4,3,9,2,9,20
Worcester,4,4,40,1,30,71
Worcester,4,5,54,3,62,119
Worcester,8,2,5,0,3,8
Worcester,8,3,11,2,10,23
Worcester,8,4,40,0,9,49
Worcester,9,1,65,2,46,113
Worcester,9,2,85,2,46,133
Worcester,9,3,78,1,34,113
Worcester,9,4,143,2,77,222
Worcester,9,5,94,1,82,177
Worcester,10,1,30,0,20,50
Worcester,10,2,27,0,15,42
Worcester,10,3,7,0,7,14
Worcester,10,4,5,0,4,9
Worcester,10,5,11,0,3,14
TOTALS,,,"4,952",197,"2,893","8,042"
